﻿Atur registrat. Per branques d'activitat (CCAE-2009). Mitjanes anuals. Comarques, àmbits i províncies
2014
Unitats: Persones.
Font: Departament d'Empresa i Ocupació. Gabinet Tècnic. Oficines de Treball de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15306&t=201400
;Agricultura, ramaderia, silvicultura i pesca (01, 02, 03);Indústries extractives, energia, aigua i residus (05-09, 35-39);Alimentació, tèxtil, fusta, paper i arts gràfiques (10-18);Química i cautxú (19-22);Metal·lúrgia (23-25);Maquinària, material elèctric i de transport (26-33);Construcció (41, 42, 43);Comerç engròs i reparació vehicles motor i motocicletes (45-46);Comerç detall (47);Transport i emmagatzematge (49-53);Hostaleria (55-56);Informació i comunicacions (58-63);Activitats financeres i assegurances (64-66);Activitats immobiliàries, professionals i tècniques (68-75);Activitats administratives i serveis auxiliars (78-82, 77);Administració pública (84);Educació (85);Sanitat i serveis socials (86-88);Activitats culturals i esportives, i altres serveis (90-94, 95-99);Sense ocupació anterior;Total
Alt Camp;331;35;240;68;171;149;381;152;320;118;303;33;22;89;670;122;87;129;161;233;3812
Alt Empordà;561;121;323;37;94;154;1537;509;1482;284;2087;80;61;264;962;228;127;267;432;676;10286
Alt Penedès;644;63;741;162;268;302;837;459;720;248;612;111;88;280;1305;327;128;347;378;535;8557
Alt Urgell;49;19;44;6;13;46;178;60;129;48;208;11;16;62;77;57;15;50;62;51;1201
Alta Ribagorça;5;2;7;0;1;1;41;3;9;1;30;1;0;6;7;12;5;3;10;3;146
Anoia;266;100;1547;144;401;314;1181;548;1047;304;736;105;78;331;1978;525;188;366;434;910;11503
Bages;243;191;1383;276;561;593;1926;724;1479;401;935;133;129;963;2361;510;238;619;685;741;15092
Baix Camp;624;152;629;112;441;295;2708;792;1675;566;2368;140;110;616;1967;351;338;497;1043;1003;16426
Baix Ebre;611;37;346;133;110;285;1087;528;569;171;689;47;35;173;782;264;139;209;282;398;6893
Baix Empordà;374;92;380;148;159;91;1911;387;1185;206;2025;70;67;316;839;258;110;221;536;574;9949
Baix Llobregat;429;717;3267;1209;2053;2253;8383;3912;6555;2703;4609;1096;549;3650;10989;2275;1171;2450;3327;3722;65318
Baix Penedès;389;103;452;123;245;280;1609;498;1238;364;1396;118;73;474;1590;327;165;342;553;520;10857
Barcelonès;833;1623;6706;2060;2922;3866;18660;8766;17032;5491;15049;4645;2189;13999;25415;3150;4723;6967;11269;7832;163196
Berguedà;53;48;351;18;65;81;488;126;252;67;296;28;18;91;368;127;100;141;123;192;3031
Cerdanya;8;5;17;3;5;7;163;29;96;18;172;6;12;32;55;29;18;11;41;12;741
Conca de Barberà;79;21;132;25;86;59;166;57;74;32;121;5;10;25;237;52;28;61;48;61;1381
Garraf;186;154;484;114;329;319;1746;595;1515;326;1540;192;118;698;1632;387;311;535;744;592;12517
Garrigues;171;16;82;28;35;26;154;65;59;29;94;11;4;27;95;48;17;45;42;35;1080
Garrotxa;73;22;532;93;90;72;299;145;309;74;288;27;24;114;507;125;45;151;140;169;3298
Gironès;481;105;890;103;246;226;2265;722;1346;423;1284;205;139;494;1987;375;302;579;692;918;13781
Maresme;853;321;3785;480;711;867;4754;2306;3832;981;3656;550;510;1877;4320;916;777;1544;2292;1945;37274
Montsià;635;86;331;87;156;364;774;464;516;192;635;31;39;152;673;196;88;153;258;250;6079
Noguera;369;25;182;8;74;57;353;288;221;74;208;14;11;45;146;123;44;81;92;191;2605
Osona;245;101;1691;188;389;483;1455;520;969;250;714;113;87;368;1705;444;261;437;477;1230;12125
Pallars Jussà;47;11;58;1;6;11;154;33;58;21;107;8;7;20;81;59;12;41;27;46;809
Pallars Sobirà;9;2;14;1;2;4;56;14;23;4;96;4;5;15;22;28;8;10;15;5;338
Pla d'Urgell;446;15;179;18;61;50;187;200;135;67;108;29;9;61;273;50;36;69;56;107;2153
Pla de l'Estany;85;5;161;23;69;91;191;103;137;51;130;16;14;52;208;68;31;105;76;89;1703
Priorat;100;5;84;4;15;9;58;11;36;11;51;2;3;13;38;48;15;32;22;20;576
