﻿Fires i salons monogràfics. Províncies
2004
Fuente: Departament de Comerç, Turisme i Consum.
Nota: (1) Los datos de expositores y visitantes son de la última edición.

(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15515&t=200400&lang=es
;Dies;Periodicitat;Expositors (1);Visitants (1);Any d'inici;Temàtica
Barcelona;;;;;;
Gaudí Dona Primavera;3;semestral;75;27128;1998;moda vestir
Gaudí Home Primavera;3;semestral;70;27128;1999;moda vestir
Gaudí Dona Tardor;3;semestral;75;27128;1998;moda vestir
Gaudí Home Tardor;3;semestral;70;27128;1999;moda vestir
Expohogar-Regal Primavera;4;semestral;200;18050;1996;articles regal
Expohogar-Regal Tardor;4;semestral;426;32300;1980;articles regal
Expo-Pell Primavera;3;semestral;50;1400;1986;pelleteria
Expo-Pell Tardor;4;semestral;50;1400;1986;pelleteria
Agrotur;3;anual;92;27000;1995;turisme rural
Antiquaris;9;anual;113;37774;1975;antiguitats
Artexpo;5;anual;72;24598;1976;cultura i art
Auto Retro;5;anual;183;55000;1984;automòbil
Barcelona Meeting Point;6;anual;615;180729;1997;construcció
Caravàning;9;anual;75;19610;1989;caravanes
Cosmobelleza;3;anual;550;175000;1996;cosmètica
Equus Catalonia;4;anual;165;1500;1988;hípica
European Golf Show;4;anual;286;11892;2001;esport
Immersió;3;anual;152;8500;2000;nàutica
Logística Saló Internacional;4;anual;500;33597;1998;logística
Merca-diner;3;anual;121;20260;2000;finances
Moble La Garriga;5;anual;125;33000;1999;moble
Nàutic Saló Internacional;9;anual;476;165000;1963;nàutica
Negocis i Franquícies;3;anual;136;14778;2001;franquícia
Nivàlia;3;anual;345;15000;1994;esports de neu
Noviaespaña;3;anual;144;13114;1990;moda vestir
Pielespaña;4;anual;151;8201;1983;pelleteria
Portal Point;4;anual;80;8304;2002;internet
Tecnomeeting;3;anual;283;3000;1999;serveis congressos
Turisme (SITC);4;anual;785;196800;1992;turisme
Alimentària;5;biennal;2189;141234;1976;alimentació
Educació i Formació;3;biennal;106;9500;1985;material didàctic
Expoàviga;4;biennal;381;30717;1975;ramaderia
Expodidàctica;3;biennal;106;9500;1985;material didàctic
Fispacel. Paper;3;biennal;..;..;2004;maquinària
Hostelco;5;biennal;968;51332;1997;hoteleria
Liber Saló del Llibre;4;biennal;289;5950;1983;llibre, edició
Maquitec;5;biennal;371;18246;1989;maquinària
Moto Show;5;biennal;408;165141;2001;motocicleta
Motorpro;4;biennal;131;22462;1978;automòbil
Planet Futbol;6;biennal;119;400000;2002;esport
Lleida;;;;;;
Eurofruit;5;anual;83;175621;1986;agroalimentària
Fira Agrària de Sant Miquel;5;anual;207;175621;1946;agroalimentària
Fira de Sant Josep;3;anual;357;222543;1873;agroalimentària
Teatre al Carrer;4;anual;107;120000;1981;cultura
Minusval;4;biennal;48;10043;1988;discapacitats
Tarragona;;;;;;
Expo-Ràpita;4;anual;75;10000;1989;nàutica

