﻿Importacions. Per branques d'activitat
Catalunya. Febrer del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=202202
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;8882,2;1809,9;25,6;28,9
Agricultura, ramaderia, caça, silvicultura i pesca;464,6;152,8;49,0;51,2
"Productes energètics; extracció i refinació petroli";820,1;303,9;58,9;72,7
Alimentació i begudes;598,8;141,5;30,9;25,3
Tèxtil, confecció, cuir i calçat;767,5;190,2;32,9;33,2
Indústries químiques;2192,0;442,7;25,3;33,2
Metal·lúrgia i productes metàl·lics;565,7;159,9;39,4;51,5
Maquinària i equips mecànics;524,6;84,4;19,2;25,4
Màquines d'oficina, instruments precisió i òptica;192,6;2,6;1,4;-0,6
Equips elèctrics i electrònics;726,1;111,3;18,1;20,0
Vehicles de motor i altres materials de transport;948,1;-12,9;-1,3;-4,9
Resta branques d'activitat;1074,6;232,6;27,6;29,9
No classificats;7,5;0,9;14,1;33,2
Importacions. Per branques d'activitat
Espanya. Febrer del 2022
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les dades són provisionals des de gener del 2023 i les seves taxes de variació estan calculades a partir de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=202202
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;34594,3;9544,7;38,1;43,0
Agricultura, ramaderia, caça, silvicultura i pesca;1469,4;486,3;49,5;44,7
"Productes energètics; extracció i refinació petroli";5701,9;3049,4;115,0;123,4
Alimentació i begudes;2344,4;593,9;33,9;37,2
Tèxtil, confecció, cuir i calçat;2437,8;670,5;37,9;38,1
Indústries químiques;5869,8;1734,0;41,9;54,9
Metal·lúrgia i productes metàl·lics;2607,8;823,0;46,1;62,2
Maquinària i equips mecànics;1921,8;277,9;16,9;20,3
Màquines d'oficina, instruments precisió i òptica;937,7;86,6;10,2;11,8
Equips elèctrics i electrònics;2640,2;422,5;19,1;18,6
Vehicles de motor i altres materials de transport;4189,7;334,6;8,7;9,4
Resta branques d'activitat;4432,6;1055,5;31,3;34,2
No classificats;41,3;10,6;34,7;55,0

