﻿Fundaciones. Por tipos de actividad. Comarcas y Aran, y ámbitos
2016
Fuente: Departamento de Justicia.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15767&t=201600&lang=es
;Asistenciales;Culturales;Docentes;Científicas;Total
Alt Camp;2;7;2;0;11
Alt Empordà;20;27;2;1;50
Alt Penedès;13;18;4;1;36
Alt Urgell;5;3;0;0;8
Alta Ribagorça;0;1;0;0;1
Anoia;13;15;4;0;32
Aran;1;1;1;0;3
Bages;21;33;3;1;58
Baix Camp;13;31;3;0;47
Baix Ebre;4;8;3;0;15
Baix Empordà;15;22;2;0;39
Baix Llobregat;37;56;13;6;112
Baix Penedès;1;5;1;0;7
Barcelonès;505;605;109;69;1288
Berguedà;7;5;3;0;15
Cerdanya;5;4;0;0;9
Conca de Barberà;1;6;1;0;8
Garraf;15;16;2;1;34
Garrigues;4;2;1;0;7
Garrotxa;6;12;2;1;21
Gironès;33;40;6;1;80
Maresme;48;40;8;2;98
Moianès;3;5;0;0;8
Montsià;5;5;1;0;11
Noguera;2;3;1;0;6
Osona;38;42;10;1;91
Pallars Jussà;1;1;0;0;2
Pallars Sobirà;1;1;1;0;3
Pla d'Urgell;4;5;0;0;9
Pla de l'Estany;4;0;1;1;6
Priorat;0;2;1;0;3
Ribera d'Ebre;1;3;0;0;4
Ripollès;7;2;2;0;11
Segarra;5;4;0;0;9
Segrià;33;27;4;2;66
Selva;12;15;3;0;30
Solsonès;3;5;1;0;9
Tarragonès;29;32;3;4;68
Terra Alta;1;1;0;0;2
Urgell;4;5;2;1;12
Vallès Occidental;63;95;28;9;195
Vallès Oriental;38;32;8;0;78
Cataluña;1023;1242;236;101;2602
Metropolità;691;828;166;86;1771
Comarques Gironines;97;123;17;3;240
Camp de Tarragona;45;78;10;4;137
Terres de l'Ebre;11;17;4;0;32
Ponent;52;41;9;4;106
Comarques Centrals;72;90;17;2;181
Alt Pirineu i Aran;13;11;2;0;26
Penedès;42;54;11;2;109

