﻿Empresas a 1 de enero. Por sectores de actividad y condición jurídica
Cataluña. 2012
Fuente: Idescat, a partir del Directorio central de empreses (DIRCE) del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15950&t=201200&lang=es
;Industria;Construcción;Servicios;Total
Empresas con establecimientos en Cataluña;41152;86094;474915;602161
Personas físicas;12019;31780;250493;294292
Sociedades anónimas;5773;3154;17268;26195
Sociedades limitadas;19563;41864;150295;211722
Otras;3797;9296;56859;69952
Empresas con sede en Cataluña;40240;85047;466905;592192
Personas físicas;11984;31646;248993;292623
Sociedades anónimas;5316;2987;15118;23421
Sociedades limitadas;19186;41315;146382;206883
Otras;3754;9099;56412;69265

