﻿Tasa bruta de crecimiento natural de la población. Comarcas y Aran, ámbitos y provincias
"Fuente: Idescat. Estadística de nacimientos; Estadística de defunciones; Estimaciones de población."
Notas:
 A partir del 2012, se incluyen los nacimientos y las defunciones de la población residente en Cataluña inscritas en otras comunidades autónomas.
 A partir de marzo de 2014 ocho municipios de El Anoia cambian de adscripción y pasan del ámbito de El Penedès al de las Comarcas Centrales.
 La nueva comarca de El Moianès se creó el 1 de mayo de 2015 (Ley 4/2015, de 23 de abril, de creación de la comarca de El Moianès) a partir de la agregación de cinco municipios de la comarca de El Bages, uno de la comarca de Osona y cuatro de la comarca de El Vallès Oriental.
 En octubre de 2023 se han actualizado los datos del período 2012-2021, al disponer de las estimaciones intercensales de población 2012-2021, que enlazan los resultados del Censo de población 2011 con los del Censo de población 2021.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15244&t=200700&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1991;1986
Alt Camp;-2,5;-1,9;-2,7;-2,1;-2,0;-0,7;0,3;0,6;-0,2;0,2;0,6;1,6;2,8;2,6;3,1;2,7;1,3;0,5;0,3;-0,1;-0,1;-1,0;-0,2;-2,3;-0,7;-1,4;-2,1;0,1
Alt Empordà;-0,9;-1,3;-0,4;0,1;1,1;1,4;1,0;1,8;2,0;2,6;2,7;3,6;4,2;4,3;5,1;3,9;4,2;2,8;2,5;2,7;1,0;0,4;0,7;-0,2;0,1;0,4;1,0;2,4
Alt Penedès;-1,2;-0,9;-2,3;0,2;-0,3;0,9;1,7;0,9;2,5;2,2;4,1;4,6;5,0;4,7;5,4;4,9;5,7;3,9;4,8;2,9;2,9;0,9;0,8;-0,8;0,1;-0,7;-0,5;1,7
Alt Urgell;-5,9;-5,8;-7,9;-5,6;-5,2;-3,3;-3,7;-4,1;-3,5;-3,2;-2,7;-4,4;-3,5;-3,4;-3,3;-4,4;-3,1;-6,3;-4,4;-7,1;-7,2;-4,2;-5,4;-5,4;-4,9;-7,0;-4,9;-2,2
Alta Ribagorça;-8,3;-6,8;-4,6;-1,0;-3,9;-6,3;-0,3;-2,3;-1,8;-3,8;-2,2;2,9;-0,5;-3,0;4,9;-0,5;-5,0;2,5;-0,3;-3,6;-2,5;-4,9;-6,6;-5,9;0,0;0,0;-2,8;-2,8
Anoia;-1,9;-0,5;-3,7;-1,0;-0,5;0,0;1,3;0,3;1,7;2,0;2,1;3,4;5,2;4,5;6,4;5,4;6,0;4,1;4,2;2,7;2,2;1,1;1,5;0,6;0,1;-0,1;1,6;3,2
Aran;-0,2;-1,7;-0,9;0,9;0,6;2,0;4,1;2,9;4,8;5,2;3,8;2,5;5,4;3,2;6,6;7,6;6,4;5,3;3,5;4,1;3,4;1,9;2,4;4,2;0,3;1,2;3,4;3,5
Bages;-2,7;-2,7;-5,3;-1,5;-0,8;-0,8;-0,5;-0,8;0,2;0,5;1,1;1,5;3,0;2,5;2,7;2,0;2,1;0,6;1,0;0,2;-0,2;-1,0;-1,2;-1,5;-1,8;-0,9;-1,3;0,0
Baix Camp;-1,2;-0,7;-1,3;0,7;0,2;1,2;1,2;1,5;2,4;2,4;3,4;3,9;4,6;4,8;5,2;4,8;4,9;4,1;3,5;2,8;2,8;2,0;2,1;0,9;0,8;0,4;2,0;3,7
Baix Ebre;-5,0;-4,3;-4,5;-2,6;-2,5;-2,9;-1,2;-2,6;-0,7;0,1;-1,3;0,0;1,4;1,3;1,4;0,6;0,8;-1,1;-1,2;-1,5;-1,9;-2,0;-2,4;-3,3;-3,0;-2,0;-2,5;-0,2
Baix Empordà;-2,6;-2,1;-3,0;-1,2;-0,7;0,3;1,2;1,3;0,5;1,3;1,2;3,0;3,7;3,4;4,6;3,5;4,0;2,5;2,7;1,8;1,4;1,5;1,5;1,1;0,7;0,4;2,2;1,9
Baix Llobregat;-1,2;-0,6;-2,4;0,1;0,4;0,9;2,0;2,1;2,9;2,6;3,6;4,6;5,4;5,6;6,1;6,0;6,5;6,2;6,1;5,5;5,3;5,1;4,6;3,7;3,5;3,0;3,5;5,5
Baix Penedès;-1,6;-1,4;-2,0;0,1;-1,0;0,0;1,1;1,6;1,7;2,4;3,5;4,9;4,9;6,1;7,3;6,9;4,9;4,9;4,6;3,8;3,9;4,2;2,7;2,7;1,9;1,8;2,1;2,4
Barcelonès;-2,3;-2,1;-3,8;-0,7;-0,9;-0,7;-0,3;-0,4;-0,1;0,0;0,0;0,8;0,9;0,7;1,3;0,6;0,7;-0,2;0,4;-0,8;-0,7;-1,2;-1,2;-2,1;-1,9;-1,6;-1,1;0,9
Berguedà;-7,4;-6,2;-8,8;-6,1;-6,4;-7,1;-4,4;-5,1;-5,6;-5,1;-4,4;-3,1;-3,7;-2,2;-2,9;-3,5;-3,2;-6,5;-4,9;-6,4;-6,2;-5,4;-5,7;-6,6;-6,2;-6,3;-5,2;-1,7
Cerdanya;-2,2;-2,8;-4,9;-1,7;-0,9;-0,3;-0,2;-0,8;1,1;0,2;-0,7;2,4;2,0;-0,1;4,0;4,7;4,7;3,7;2,0;1,4;2,3;3,0;0,6;1,0;-2,1;0,6;-1,6;-0,5
Conca de Barberà;-4,8;-3,9;-5,4;-6,1;-5,2;-3,4;-3,1;-3,3;-2,5;-2,4;-2,5;-0,9;-2,0;-1,1;-2,5;-4,1;-1,7;-5,4;-4,1;-2,3;-3,1;-3,4;-4,3;-7,1;-4,9;-6,7;-3,9;-2,2
Garraf;-2,4;-1,7;-2,3;-1,0;-0,2;-0,9;0,5;1,3;2,1;1,3;2,1;3,2;3,9;4,0;4,6;4,6;5,2;4,5;4,9;3,8;3,6;2,5;2,8;1,7;1,6;1,7;1,4;3,1
Garrigues;-8,4;-6,2;-8,1;-5,3;-7,6;-8,1;-4,5;-7,2;-5,3;-6,6;-3,2;-3,8;-4,1;-4,6;-3,8;-3,4;-4,6;-8,3;-7,9;-4,7;-6,9;-6,4;-5,5;-6,6;-7,4;-7,7;-5,3;-4,8
Garrotxa;-2,6;-3,2;-4,9;-2,1;-2,7;-3,4;-1,3;-2,3;-0,7;-0,9;-0,8;0,6;0,2;0,1;0,7;0,1;0,4;-2,0;-0,6;-2,4;-2,8;-1,5;-1,8;-3,7;-2,7;-2,0;-2,0;-1,4
Gironès;0,9;1,9;1,9;2,2;2,6;3,7;4,2;4,1;5,1;4,9;5,3;6,3;7,3;7,7;7,9;6,8;6,8;5,8;6,3;5,1;4,0;3,6;3,7;1,8;1,9;2,1;2,0;3,2
Maresme;-2,4;-2,5;-3,1;-1,2;-1,5;-0,4;0,1;0,2;1,6;1,5;2,0;3,0;3,9;4,2;4,8;4,1;4,6;4,3;4,5;3,6;3,0;3,6;4,0;2,5;1,9;2,4;3,3;4,7
Moianès;-5,7;-6,9;-6,7;-5,2;-3,5;-3,3;-3,4;-1,6;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Montsià;-3,8;-4,8;-4,7;-2,5;-2,9;-2,2;-2,0;-0,9;-0,9;-1,4;-0,4;0,7;1,2;1,4;2,1;2,1;1,5;0,8;-0,8;-0,8;-0,8;-0,6;-1,2;-2,6;-1,9;-1,4;-1,0;-0,8
Noguera;-4,9;-4,8;-6,6;-4,1;-4,8;-4,3;-3,5;-2,7;-2,5;-1,9;-2,1;-1,0;0,4;0,1;-0,1;-1,5;-2,1;-2,5;-1,8;-4,0;-4,8;-2,5;-3,5;-5,0;-3,3;-4,1;-2,6;-3,0
Osona;-1,0;-1,2;-2,7;0,0;0,0;-0,2;0,7;0,5;2,1;1,5;2,6;3,7;4,3;4,7;4,9;4,1;3,5;3,2;2,5;2,0;1,9;1,3;1,8;1,5;0,5;0,9;1,7;1,7
Pallars Jussà;-9,8;-7,2;-11,3;-6,3;-8,4;-6,5;-5,9;-7,5;-6,5;-4,8;-8,6;-4,8;-4,9;-3,5;-3,2;-3,4;-3,6;-6,0;-5,6;-6,4;-7,8;-7,7;-8,4;-8,9;-6,2;-6,7;-8,6;-5,7
Pallars Sobirà;-4,4;-4,3;-4,6;-2,0;-5,5;-2,9;-4,0;-1,1;-3,3;-1,1;-1,4;-0,9;-0,1;1,3;0,3;0,3;-0,4;-1,0;0,9;-2,4;-3,1;-2,9;0,2;-6,9;-3,6;-2,4;-4,9;-2,0
Pla d'Urgell;-1,9;-2,4;-2,7;-1,7;-0,9;0,4;-0,2;-0,3;1,9;1,4;2,7;2,3;3,2;4,0;4,8;1,7;2,2;1,0;1,0;-1,1;-0,7;-1,5;-2,4;-1,6;-2,2;-2,9;-3,6;0,9
Pla de l'Estany;-3,0;-1,4;-2,7;-0,8;-1,8;0,3;1,0;0,9;1,2;2,6;3,3;1,8;5,9;4,8;3,6;3,8;5,7;2,0;1,7;2,6;1,6;2,1;2,8;-0,3;2,8;2,0;1,7;0,4
Priorat;-9,0;-5,9;-12,6;-10,5;-10,1;-8,4;-7,7;-8,2;-5,7;-6,0;-6,3;-6,6;-6,0;-4,8;-5,0;-6,4;-5,5;-9,1;-8,8;-9,6;-8,9;-4,7;-7,1;-7,2;-9,5;-6,6;-8,3;-5,2
Ribera d'Ebre;-7,6;-6,1;-8,5;-6,0;-8,8;-5,0;-3,5;-5,7;-4,3;-4,7;-4,8;-3,3;-4,4;-4,0;-3,1;-3,5;-5,2;-6,4;-5,7;-6,7;-5,6;-5,1;-5,2;-4,6;-3,8;-3,8;-3,5;0,6
Ripollès;-7,9;-8,2;-6,6;-7,1;-6,6;-6,3;-8,2;-5,3;-6,8;-4,5;-4,5;-3,1;-5,2;-3,5;-3,8;-4,4;-4,8;-4,9;-3,6;-6,4;-6,2;-8,0;-6,8;-7,2;-5,9;-4,6;-3,8;-1,5
Segarra;-0,5;0,1;-1,9;-0,7;-0,4;-2,5;-1,2;-0,3;0,8;1,5;1,7;1,4;2,0;3,8;2,1;1,1;2,3;1,0;0,6;-0,2;-0,4;-1,1;-1,3;-1,2;-3,1;-2,8;-4,2;-1,9
Segrià;-1,9;-1,9;-1,5;-0,3;-0,5;0,0;1,0;0,6;1,3;1,3;2,0;2,9;3,2;3,6;4,0;2,3;2,1;1,5;1,8;0,9;-0,1;0,6;0,4;-0,9;-1,5;-0,6;0,5;1,4
Selva;-1,6;-1,2;-0,8;0,1;-0,1;0,3;1,3;1,1;1,6;2,2;2,6;3,9;4,0;4,2;5,2;4,0;5,0;3,7;4,0;3,2;2,8;2,3;1,9;1,5;2,2;1,7;3,3;3,0
Solsonès;-3,1;-6,7;-4,3;-1,0;-1,3;0,4;2,1;0,3;-0,7;0,3;-1,3;-1,1;1,5;2,1;2,7;1,6;3,2;1,5;0,4;0,1;-2,6;-0,3;-1,8;-0,8;-1,7;-3,0;-3,4;-0,6
Tarragonès;-0,9;-0,1;-0,4;1,2;1,7;2,1;2,2;2,8;3,9;3,3;4,2;4,5;6,4;6,0;7,6;6,6;6,0;5,6;5,4;4,3;3,5;4,0;4,0;2,1;2,5;2,3;2,8;5,1
Terra Alta;-11,5;-10,4;-8,8;-8,9;-6,3;-11,0;-7,7;-6,0;-7,1;-7,0;-6,8;-5,3;-5,6;-4,5;-5,2;-7,5;-4,0;-9,0;-7,1;-7,6;-5,4;-7,6;-5,7;-7,0;-5,7;-6,8;-5,8;-3,8
Urgell;-2,6;-3,8;-4,0;-2,0;-2,0;-1,7;-0,5;-2,5;0,7;-0,1;-0,5;0,3;1,7;1,2;2,4;0,3;0,7;-0,7;-0,6;-1,9;-1,6;-1,9;-1,2;-2,1;-4,3;-3,6;-3,7;-0,9
Vallès Occidental;-0,4;-0,1;-1,2;1,0;1,1;1,7;2,7;2,8;3,4;3,6;4,4;5,4;5,7;6,0;6,9;6,4;6,6;6,3;6,3;5,5;5,3;5,1;4,6;3,5;3,2;3,5;3,6;5,5
Vallès Oriental;-1,1;-0,6;-2,3;0,2;0,3;1,5;1,8;1,8;2,6;3,1;3,9;5,4;5,6;5,8;6,6;6,5;6,7;5,9;6,3;5,7;5,4;4,8;5,2;3,9;3,0;3,6;3,5;4,9
Cataluña;-1,8;-1,5;-2,8;-0,4;-0,4;0,1;0,8;0,8;1,4;1,4;1,9;2,8;3,3;3,4;4,0;3,4;3,5;2,7;2,9;1,9;1,7;1,4;1,3;0,3;0,2;0,3;0,7;2,3
Metropolità;-1,7;-1,4;-2,9;-0,2;-0,2;0,2;0,9;0,9;1,4;1,5;2,0;2,9;3,3;3,3;3,9;3,4;3,7;3,0;3,3;2,3;2,2;1,8;1,7;0,6;0,5;0,7;0,9;2,7
Comarques Gironines;-1,4;-1,0;-1,0;0,0;0,2;0,9;1,4;1,5;1,9;2,3;2,6;3,7;4,2;4,3;5,0;3,9;4,4;3,0;3,3;2,4;1,6;1,3;1,4;0,2;0,7;0,7;1,4;2,0
Camp de Tarragona;-1,4;-0,7;-1,3;0,3;0,3;1,1;1,3;1,7;2,6;2,3;3,2;3,6;4,8;5,0;5,9;5,2;4,6;3,9;3,7;2,9;2,6;2,5;2,3;0,8;1,1;0,7;1,5;3,3
Terres de l'Ebre;-5,3;-5,1;-5,3;-3,4;-3,7;-3,4;-2,2;-2,6;-1,6;-1,5;-1,8;-0,5;0,1;0,3;0,7;0,1;-0,1;-1,7;-2,1;-2,4;-2,3;-2,4;-2,6;-3,5;-2,9;-2,4;-2,4;-0,6
Ponent;-2,5;-2,6;-2,8;-1,3;-1,5;-1,2;-0,2;-0,6;0,5;0,4;1,1;1,7;2,2;2,6;2,9;1,2;1,1;0,1;0,4;-0,6;-1,3;-0,8;-1,0;-2,0;-2,5;-2,1;-1,4;-0,1
Comarques Centrals;-2,6;-2,6;-4,6;-1,3;-1,1;-1,1;-0,3;-0,7;0,3;0,3;1,0;1,7;3,3;3,2;3,8;3,0;3,0;1,6;1,6;0,7;0,3;-0,3;-0,1;-0,6;-1,1;-0,7;-0,3;0,9
Alt Pirineu i Aran;-4,8;-4,6;-6,3;-3,3;-3,8;-2,5;-2,0;-2,6;-1,7;-1,3;-2,3;-1,2;-0,8;-1,2;0,6;0,3;0,1;-1,3;-1,3;-2,9;-3,1;-2,4;-3,3;-3,7;-3,5;-3,5;-4,0;-2,1
Penedès;-1,8;-1,2;-2,5;-0,5;-0,5;-0,1;1,1;1,1;2,0;1,9;2,9;3,9;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..;..
Barcelona;-1,7;-1,4;-3,0;-0,3;-0,3;0,1;0,8;0,8;1,4;1,4;1,9;2,9;3,3;3,3;3,9;3,4;3,6;2,9;3,2;2,2;2,0;1,6;1,6;0,5;0,4;0,6;0,8;2,6
Girona;-1,3;-1,0;-1,1;-0,1;0,2;0,8;1,4;1,5;1,9;2,3;2,5;3,7;4,2;4,3;5,0;4,0;4,4;3,0;3,3;2,4;1,6;1,4;1,4;0,3;0,6;0,7;1,3;1,9
Lleida;-3,0;-3,0;-3,3;-1,6;-2,0;-1,4;-0,5;-1,0;0,0;0,1;0,5;1,0;1,7;2,0;2,4;0,9;0,9;-0,2;0,0;-1,1;-1,9;-1,2;-1,5;-2,4;-2,7;-2,5;-1,9;-0,5
Tarragona;-2,3;-1,8;-2,3;-0,6;-0,7;0,0;0,5;0,7;1,5;1,4;2,1;2,8;3,7;3,9;4,6;4,0;3,5;2,5;2,2;1,5;1,3;1,2;1,0;-0,3;0,0;-0,1;0,4;2,1

