﻿Sector minero. Principales resultados. Provincias
2013
Fuente: Ministerio de Industria, Energia y Turismo. Secretaría General de Energía.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15484&t=201300&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Población ocupada;1859;369;295;524;3047;29705;10,3
Personal de producción;1130;193;162;312;1797;17473;10,3
Horas trabajadas (miles);2582;292;169;611;3654;39520;9,2
Potencia instalada (miles kW);263,6;70,9;36,2;151,9;522,6;4506,5;11,6
Consumo de energía eléctrica (MWh);181;10;8;10;209;2324;9,0
Costes de producción (M€);243,89;11,85;5,58;28,47;289,80;1850,54;15,70
Gastos de personal;62,26;4,17;2,29;12,23;80,96;622,12;13,00
Combustibles y energía;31,59;3,21;2,12;5,70;42,62;365,80;11,70
Materias primas;33,07;1,41;0,56;4,60;39,64;270,61;14,60
Otros gastos;116,96;3,06;0,62;5,94;126,58;592,01;21,40
Valor de producción (M€);421,38;15,18;10,34;216,01;662,92;3253,57;20,40

