﻿Hotel establishments. Travellers. By CA or country of residence
Catalonia. 2021
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Includes Bulgaria, Cyprus, Slovakia, Slovenia, Estonia, Hungary, Latvia, Lithuania, Malta, Romania and Croatia (from July 2013)."
(b) Break in time series.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10518&t=202100&lang=en
,Value,Variation (%)
Total travellers,10238.1,73.6
Domestic tourism,5940.5,71.0
Andalusia,205.6,93.7
Aragon,184.6,84.8
Asturias,27.5,78.0
Balearic Is,63.3,78.5
Canary Islands,35.0,56.0
Cantabria,28.0,158.3
Castile and Leon,77.9,101.8
Castile-La Mancha,66.9,74.4
Catalonia,4026.3,62.3
Valencia,275.4,88.5
Extremadura,23.5,99.1
Galicia,80.2,111.3
Madrid,480.9,88.7
Murcia,39.0,85.5
Navarra,72.2,121.4
Basque Country,217.5,105.6
"Rioja, la",31.8,157.2
Ceuta and Melilla,5.1,71.0
Foreign tourism,4297.6,77.4
Germany,284.9,102.2
Austria,37.8,115.3
Belgium,161.7,179.3
Denmark,42.5,222.1
Finland,17.5,60.3
France,1366.3,106.3
Greece,17.3,51.7
Ireland,57.2,163.1
Italy,269.0,70.8
Luxembourg,7.5,111.9
Norway,16.9,63.3
Netherlands,238.5,193.3
Poland,85.0,140.6
Portugal,85.9,96.2
United Kingdom,199.1,8.1
Russia,41.2,-19.7
Sweden,55.0,125.3
Switzerland,107.6,168.5
Czech Republic,24.0,176.1
Rest of EU (1),168.4,88.7
Rest of Europe,170.4,60.1
United States,235.2,94.2
Rest of America,251.8,40.9
African countries,83.4,30.2
Japan,8.3,-82.9
China,19.8,..
Rest of the world,245.3 (b),z

