﻿Imports. By activity branches
"Catalonia. December, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201012&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5789.4,906.5,18.6,17.3
"Crop and animal production, hunting, fishing and aquaculture",270.6,18.7,7.4,7.8
"Mining, extraction and refined petroleum products",980.6,262.3,36.5,37.3
Food products and beverages,436.7,55.0,14.4,2.1
"Textiles, manufacture of wearing apparel, leather and footwear",506.8,87.3,20.8,15.8
Chemical Industries,1004.6,233.1,30.2,20.8
Basic metals and metals products,287.9,37.1,14.8,21.0
Machinery and equipments n.e.c,328.9,4.3,1.3,5.8
"Office, precise and optical equipment",241.8,-24.2,-9.1,9.5
Electrical and electronic equipment,481.7,60.4,14.4,21.5
Motor vehicles and other transport equipment,600.5,104.5,21.1,11.6
Rest of the branches of activity,623.9,65.2,11.7,16.2
Unclassified,25.5,2.6,11.5,26.4
Imports. By activity branches
"Spain. December, 2010"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201012&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,21145.1,3354.5,18.9,16.5
"Crop and animal production, hunting, fishing and aquaculture",855.1,116.4,15.8,8.0
"Mining, extraction and refined petroleum products",4427.7,1458.7,49.1,30.6
Food products and beverages,1513.8,316.1,26.4,9.7
"Textiles, manufacture of wearing apparel, leather and footwear",1393.9,251.8,22.0,13.8
Chemical Industries,2747.8,474.7,20.9,12.2
Basic metals and metals products,1240.9,218.1,21.3,21.3
Machinery and equipments n.e.c,1214.9,13.6,1.1,5.5
"Office, precise and optical equipment",820.6,-43.8,-5.1,10.4
Electrical and electronic equipment,1792.5,180.3,11.2,15.4
Motor vehicles and other transport equipment,2342.4,88.6,3.9,15.2
Rest of the branches of activity,2547.9,100.2,4.1,17.3
Unclassified,247.6,179.6,264.3,55.6

