﻿Años de vida saludable al nacer. Por sexo
Total
Unidades: Años.
Fuente Cataluña: Departamento de Salud. Fuente España y Unión Europea: Eurostat.
(b) Ruptura en la serie temporal.
(p) Dato provisional.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 03.11 de los <a href="/indicadors/?id=ods&lang=es">Objetivos de desarrollo sostenible de la <abbr title="Unión Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=16240&col=3&lang=es
;Cataluña;España;Unión Europea-27
2021;70,3 (p);62,8;63,6
2020;70,1;66,3;64,0
2019;71,9;69,9;64,6
2018;72,4;68,0;64,0
2017;71,5;69,4;63,9
2016;73,3;66,2;64,0
2015;73,1;64,0;62,8 (b)
2014;72,9;65,0;61,3
2013;70,8;64,3;61,0
2012;71,9;65,3;61,3
2011;70,2;65,5;61,4

