﻿Most frequent surnames of population
Catalonia. 2010
"Source: Idescat. Surnames of the population, based on the Population Register of Catalonia."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15924&t=201000&lang=en
,Firt surname. Number,"Firt surname. Rate per 1,000 inhabitants",Secon surname. Number,"Secon surname. Rate per 1,000 inhabitants"
García,170818,22.64,174232,23.09
Martínez,119231,15.80,120538,15.98
López,114352,15.16,117248,15.54
Sánchez,103044,13.66,104997,13.92
Rodríguez,99884,13.24,100400,13.31
Fernández,97658,12.94,99213,13.15
Pérez,92708,12.29,95403,12.65
González,91548,12.13,92016,12.20
Gómez,56663,7.51,57208,7.58
Ruíz,50234,6.66,52198,6.92
Martin,45885,6.08,45267,6.00
Jiménez,44297,5.87,43532,5.77
Moreno,42382,5.62,42502,5.63
Muñoz,38222,5.07,38671,5.13
Hernández,38048,5.04,38500,5.10
Díaz,34942,4.63,34884,4.62
Romero,28809,3.82,28575,3.79
Navarro,28372,3.76,28726,3.81
Torres,26781,3.55,26710,3.54
Álvarez,26614,3.53,26773,3.55

