﻿Exports. By activity branches
"Catalonia. December, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200212&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,2790.7,290.9,11.6,1.6
"Crop and animal production, hunting, fishing and aquaculture",62.4,9.2,17.2,9.4
"Mining, extraction and refined petroleum products",14.2,-6.0,-29.6,-8.0
Food products and beverages,219.1,11.2,5.4,-1.5
"Textiles, manufacture of wearing apparel, leather and footwear",245.0,52.5,27.3,7.0
Chemical Industries,583.4,158.8,37.4,10.9
Basic metals and metals products,132.5,15.1,12.9,3.7
Machinery and equipments n.e.c,227.6,10.1,4.7,-1.1
"Office, precise and optical equipment",78.4,22.2,39.4,-30.2
Electrical and electronic equipment,302.6,2.1,0.7,-0.2
Motor vehicles and other transport equipment,534.2,-22.5,-4.0,-2.0
Rest of the branches of activity,357.9,36.7,11.4,3.1
Unclassified,33.3,1.6,5.0,0.2
Exports. By activity branches
"Spain. December, 2002"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10240&t=200212&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total exports,10108.7,616.9,6.5,2.7
"Crop and animal production, hunting, fishing and aquaculture",1005.3,7.8,0.8,8.6
"Mining, extraction and refined petroleum products",286.7,81.1,39.4,-6.1
Food products and beverages,879.2,60.1,7.3,3.8
"Textiles, manufacture of wearing apparel, leather and footwear",580.7,13.5,2.4,6.5
Chemical Industries,1089.2,196.7,22.0,11.2
Basic metals and metals products,677.5,40.1,6.3,0.2
Machinery and equipments n.e.c,715.3,51.7,7.8,-0.2
"Office, precise and optical equipment",222.6,1.2,0.6,-14.8
Electrical and electronic equipment,705.6,0.2,0.0,-3.8
Motor vehicles and other transport equipment,2412.1,96.4,4.2,3.3
Rest of the branches of activity,1366.7,42.6,3.2,1.5
Unclassified,167.8,25.6,18.0,-4.3

