﻿Edificios iniciados. Superficie. Por destino. Comarcas, ámbitos y provincias
2004
Unidades: Miles de metros cuadrados.
Fuente: Departament de Medi Ambient i Habitatge. Direcció General d'Habitatge.
Nota: (1) Incluida ganadería.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15692&t=200400&lang=es
;Residencial;No residencial. Locales;No residencial. Industria;No residencial. Comercio y almacenes;No residencial. Oficinas;No residencial. Hostelería;No residencial. Otros (1);No residencial. Total
Alt Camp;82,3;36,0;0,8;0,1;0,0;4,6;0,1;41,6
Alt Empordà;391,9;3,3;1,3;6,7;1,9;2,9;0,2;16,2
Alt Penedès;251,5;62,0;21,8;2,5;0,0;0,4;0,6;87,3
Alt Urgell;37,6;19,1;0,0;0,9;0,0;0,0;2,0;22,0
Alta Ribagorça;12,0;6,6;0,0;0,2;0,0;0,0;0,0;6,7
Anoia;227,2;40,9;4,4;0,9;0,2;0,0;1,4;47,8
Bages;417,7;72,5;7,8;0,8;1,1;5,2;1,6;88,9
Baix Camp;606,6;254,3;10,5;0,7;1,3;0,0;0,2;267,1
Baix Ebre;201,5;62,5;11,0;7,0;4,8;14,8;3,0;103,1
Baix Empordà;424,7;6,2;2,5;11,7;0,0;0,0;0,2;20,5
Baix Llobregat;731,9;159,7;155,4;11,8;19,7;129,6;0,7;476,9
Baix Penedès;384,7;164,1;14,0;4,2;0,0;0,0;0,0;182,3
Barcelonès;1136,9;321,7;104,4;232,3;272,8;97,5;0,0;1028,6
Berguedà;61,0;8,8;0,0;2,4;0,0;1,1;0,0;12,3
Cerdanya;102,1;10,9;0,0;0,0;0,0;0,3;0,3;11,5
Conca de Barberà;21,1;10,0;2,5;0,0;0,0;0,0;0,0;12,5
Garraf;291,4;118,4;17,9;0,3;5,2;0,0;0,0;141,8
Garrigues;15,2;11,0;0,0;4,0;0,0;0,0;0,7;15,7
Garrotxa;64,4;4,4;10,9;4,6;0,3;0,0;0,0;15,8
Gironès;385,6;12,0;2,8;115,8;1,0;0,3;0,1;132,0
Maresme;596,9;203,1;15,5;2,0;19,7;18,9;2,2;261,5
Montsià;258,6;99,7;8,6;5,9;8,3;0,0;7,6;130,1
Noguera;53,9;31,0;25,5;1,7;0,0;0,0;0,6;58,9
Osona;290,8;109,2;22,3;3,1;2,5;0,0;0,1;137,2
Pallars Jussà;24,1;10,4;0,1;1,0;0,0;0,0;0,0;11,5
Pallars Sobirà;33,2;9,8;0,0;0,5;0,0;2,8;0,0;13,1
Pla d'Urgell;91,5;37,0;0,0;10,4;0,1;0,8;0,4;48,8
Pla de l'Estany;45,8;0,9;1,7;0,1;0,0;0,0;0,1;2,7
Priorat;10,5;7,3;0,7;0,0;0,0;0,0;0,1;8,1
Ribera d'Ebre;25,7;12,4;1,2;0,7;0,0;0,0;0,0;14,3
Ripollès;42,9;0,9;0,0;1,5;0,0;0,0;0,0;2,4
Segarra;26,5;12,2;0,0;0,2;0,0;0,0;3,6;12,5
Segrià;365,3;1189,9;38,2;2,9;0,7;0,6;1,2;1233,6
Selva, La;412,5;9,2;20,7;7,2;0,0;2,7;0,1;40,0
Solsonès;27,2;13,4;0,0;0,6;0,0;0,0;0,7;14,6
Tarragonès;653,0;317,1;6,1;0,7;0,0;1,6;0,0;325,5
Terra Alta;8,6;5,3;0,0;1,8;0,0;1,0;0,3;8,5
Urgell;63,1;28,9;0,7;2,1;0,0;0,0;0,0;31,7
Val d'Aran;36,5;19,3;0,0;0,0;0,0;0,0;0,0;19,3
Vallès Occidental;1585,5;503,9;49,3;30,3;23,4;25,4;1,7;633,9
Vallès Oriental;750,7;226,6;52,5;51,8;18,8;45,6;14,2;409,5
Cataluña;11250,1;4231,9;611,3;526,9;381,9;356,2;40,4;6148,7
Metropolità;5344,8;1595,3;416,7;331,1;359,6;317,4;19,4;3039,7
Comarques Gironines;1767,8;36,9;39,9;143,0;3,2;6,0;0,7;229,7
Camp de Tarragona;1758,2;788,8;34,8;5,7;1,3;6,2;0,5;837,2
Terres de l'Ebre;494,5;180,0;20,8;15,4;13,2;15,8;10,9;256,1
Ponent;615,5;1310,1;64,5;21,4;0,9;1,4;2,9;1401,1
Comarques Centrals;1023,8;244,7;34,5;7,7;3,7;6,4;3,8;300,8
Alt Pirineu i Aran;245,5;76,1;0,1;2,5;0,0;3,1;2,3;84,2
Barcelona;4886,0;1385,7;385,4;225,1;118,1;226,2;22,2;2362,8
Girona;3292,3;478,6;105,8;256,2;248,4;103,8;1,3;1194,1
Lleida;819,0;1398,8;64,6;24,5;0,9;4,2;5,6;1498,5
Tarragona;2252,9;968,8;55,6;21,2;14,4;21,9;11,3;1093,2

