﻿Operative judicial bodies. Provinces
Catalonia
Source:
2006-2007: Ministry of Justice.
2008: Departament de Justícia. Secretaria de Relacions con l'Administració de Justícia.
2009-2022: Ministry of Justice.
Notes:
" (1) In Lleida, one of the 1st instance courts is in charge of merchant issues in compatibility with other civil issues."
" (2) In judicial districts where there is no court for violence against women, one of the investigating courts or courts of first instance and examining magistrates assumes jurisdiction in this matter on a basis of compatibility with other matters."
 (3) The 5 penitentiary vigilance courts with jurisdiction in the provinces of Barcelona and Girona have been counted in the total bodies in the province of Barcelona because their headquarters are in the city of Barcelona. The penitentiary vigilance court with jurisdiction in the provinces of Lleida and Tarragona have been counted in the total bodies in the province of Lleida because their headquarters are in the city of Lleida.
" In accordance with the Law 20/2011, of July 21, on the Civil Registry, in force from 30 April 2021, by which the four exclusive civil registries of Barcelona and Tarragona, considered until then judicial bodies, became general offices of the Civil Registry, in the data of the year 2022 there is a reduction of 4 judicial bodies compared to the data of the previous year."
" (1) The Superior Court of Justice of Catalonia (TSJC) has three courtrooms: the civil and penal, the administrative contention and the social courtroom. The administrative contention courtroom is divided into five sections."
" (2) In Lleida, one of the 1st instance courts is in charge of merchant issues in compatibility with other with civil issues."
" (3) Except in Barcelona and Hospitalet de Llobregat, who have these specialised courts, in the other judicial regions one of the examining magistrate or 1st instance examining magistrates courts takes responsibility in compatibility with other penal affairs."
 (4) The 5 penitentiary vigilance courts with jurisdiction in the provinces of Barcelona and Girona have been counted in the total bodies in the province of Barcelona because their headquarters are in the city of Barcelona. The penitentiary vigilance court wit.
" (2) In Girona, Lleida y Tarragona, one of the 1st instance courts is in charge of merchant issues in compatibility with other with civil issues."
 (4) The four penitentiary vigilance courts with jurisdiction in the provinces of Barcelona and Girona have been counted in the total bodies in the province of Barcelona because their headquarters are in the city of Barcelona. The penitentiary vigilance court.
 (4) Els tres jutjats de vigilància penitenciària amb jurisdicció a les províncies de Barcelona i Girona s'han comptat en el total d'òrgans de la província de Barcelona perquè tenen la seu a la ciutat de Barcelona. El jutjat de vigilància penitenciària amb jurisdicció a les províncies de Lleida i Tarragona s'ha comptat en el total d'òrgans de la província de Lleida perquè té la seu a la ciutat de Lleida.
" (3) Llevat de Barcelona i L'Hospitalet de Ll. que compten amb aquests jutjats especialitzats, en la resta de partits judicials un dels jutjats d'instrucció o de 1a. instància i instrucció assumeix la competència en aquesta matèria en règim de compatibilitat amb d'altres matèries penals."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15851&t=200600&col=5&lang=en
,Superior Court of Justice of Catalonia,Courtrooms,Provincial courts,Sections,Courts,First instance,Family,Capacity and civil registry,Merchant (1),Examining magistrates,First instance and examining magistrates,Violence against women (2),Penal,Minors,Penitentiary vigilance (3),Social,Administrative contention,Exclusively civil register,Single senior judge,Peace
2022,,3,,32,,118,24,3,14,79,173,19,69,9,6,58,23,..,1,898
2021,,3,,32,,119,23,3,14,79,173,19,69,9,6,58,23,4,1,898
2020,,3,,32,,120,22,3,14,79,171,19,69,9,6,58,23,4,1,898
2019,,3,,32,,117,22,4,13,79,171,19,69,9,6,57,23,4,1,898
2018,,3,,32,,119,16,4,13,79,171,19,69,9,6,55,23,4,1,898
2017,,3,,32,,111,16,4,12,79,170,19,69,9,6,55,23,4,1,898
2016,,3,,32,,112,16,3,12,79,170,19,69,9,6,55,23,4,1,898
2015,,3,,32,,112,16,3,12,79,170,19,69,9,6,55,23,4,1,898
2014,,3,,32,,112,16,3,12,79,170,19,68,9,6,55,23,4,1,898
2013,,3,,32,,112,16,3,12,79,170,19,68,9,6,55,23,4,1,898
2012,,3,,32,,112,16,3,12,79,170,19,68,9,6,55,23,4,1,898
2011,,3,,32,,112,16,3,12,79,170,19,68,9,6,55,23,4,1,898
2010,,3,,32,,115,14,2,12,79,170,19,68,9,6,55,23,3,2,897
2009,,3,,31,,114,14,2,8,77,165,19,64,9,6,55,23,3,1,897
2008,,3,,31,,110,14,2,8,77,159,16,60,9,5,54,23,3,1,897
2007,,3,,30,,107,11,2,6,77,150,4,58,9,4,54,19,3,1,897
2006,,3,,30,,107,11,2,6,77,150,4,58,9,4,54,19,3,1,897

