﻿Prestacions per atur i taxes de cobertura. Beneficiaris per tipus de prestació. Províncies
2007
Unitats: Mitjanes anuals.
Font: Ministerio de Trabajo e Inmigración.
Nota: El subsidi agrari només és d'aplicació a les comunitats autònomes d'Extremadura i Andalusia.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15844&t=200700
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Total;151035;19887;7519;21321;199762;1421480;14,1
Nivell contributiu;111941;14280;5429;15545;147194;780205;18,9
Contributiva;111850;14221;5327;15375;146772;771600;19,0
Treballadors eventuals agraris;91;59;102;170;422;8605;4,9
Nivell assistencial;37245;5471;2021;5508;50244;575676;8,7
Subsidi;37245;5471;2021;5508;50244;373891;13,4
Treballadors eventuals agraris;0;0;0;0;0;175190;z
Renda agrària;0;0;0;0;0;26594;z
Renda activa d'inserció laboral;1850;137;69;268;2324;65600;3,5

