﻿Educació especial. Centres i professors. Per titularitat del centre. Comarques i Aran
Curs 2021/2022
Font: Departament d'Educació. Servei d'indicadors i estadística.
Nota: Educació especial en centres específics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15716&t=202200
;Centres. Públics específics;Centres. Privats;Centres. Total;Professors. Públics;Professors. Privats;Professors. Total
Alt Camp;1;0;1;0;0;0
Alt Empordà;1;0;1;31;0;31
Alt Penedès;1;1;2;0;12;12
Alt Urgell;1;0;1;0;0;0
Alta Ribagorça;0;0;0;0;0;0
Anoia;1;1;2;0;19;19
Aran;0;0;0;0;0;0
Bages;0;1;1;0;47;47
Baix Camp;3;1;4;135;14;149
Baix Ebre;2;1;3;11;16;27
Baix Empordà;1;0;1;24;0;24
Baix Llobregat;10;7;17;113;108;221
Baix Penedès;2;0;2;19;0;19
Barcelonès;17;28;45;286;441;727
Berguedà;0;1;1;0;9;9
Cerdanya;0;0;0;0;0;0
Conca de Barberà;0;1;1;0;9;9
Garraf;2;0;2;9;0;9
Garrigues;0;1;1;0;1;1
Garrotxa;0;1;1;0;21;21
Gironès;4;2;6;70;23;93
Maresme;2;1;3;75;16;91
Moianès;0;0;0;0;0;0
Montsià;1;1;2;13;20;33
Noguera;0;1;1;0;6;6
Osona;1;1;2;0;38;38
Pallars Jussà;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;2;0;2;10;0;10
Pla de l'Estany;0;0;0;0;0;0
Priorat;0;0;0;0;0;0
Ribera d'Ebre;0;1;1;0;6;6
Ripollès;1;0;1;6;0;6
Segarra;0;0;0;0;0;0
Segrià;5;2;7;37;16;53
Selva;2;0;2;28;0;28
Solsonès;1;0;1;0;0;0
Tarragonès;2;3;5;22;35;57
Terra Alta;0;0;0;0;0;0
Urgell;0;1;1;0;0;0
Vallès Occidental;9;6;15;130;122;252
Vallès Oriental;5;0;5;69;0;69
Catalunya;77;63;140;1088;979;2067

