﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10249&t=200803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;15632,0;-1207,7;-7,2;-3,1
Nivel tecnológico alto;2441,7;-170,8;-6,5;-2,4
Productos farmacéuticos;738,5;-2,7;-0,4;6,2
Productos informáticos, electrónicos y ópticos;1677,0;-119,8;-6,7;-5,5
Otros;26,3;-48,3;-64,8;-22,3
Nivel tecnológico medio alto;6391,0;-1093,3;-14,6;-8,3
Productos químicos;2187,5;-104,8;-4,6;-1,5
"Materiales y equipos eléctricos; maquinaria y vehículos";3779,1;-967,2;-20,4;-11,9
Otros;424,5;-21,3;-4,8;-4,0
Nivel tecnológico medio bajo;3064,2;47,6;1,6;5,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1424,1;-146,1;-9,3;-8,1
Productos metálicos;460,2;-56,1;-10,9;-9,4
Otros;1179,9;249,8;26,9;44,6
Nivel tecnológico bajo;3735,1;8,9;0,2;1,3
Productos alimentarios, textiles, cuero y calzado, madera y papel;3287,9;43,3;1,3;1,9
Otros;447,2;-34,4;-7,1;-2,7
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2008
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10249&t=200803&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;53263,0;-2716,4;-4,9;-0,7
Nivel tecnológico alto;9591,5;905,3;10,4;9,8
Productos farmacéuticos;2578,8;211,1;8,9;11,0
Productos informáticos, electrónicos y ópticos;6438,1;1017,9;18,8;14,8
Otros;574,6;-323,6;-36,0;-22,2
Nivel tecnológico medio alto;19873,5;-3729,2;-15,8;-7,4
Productos químicos;5229,8;181,4;3,6;5,8
"Materiales y equipos eléctricos; maquinaria y vehículos";13608,3;-3900,8;-22,3;-11,4
Otros;1035,4;-9,9;-0,9;-2,3
Nivel tecnológico medio bajo;11706,0;251,8;2,2;4,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6013,4;-636,1;-9,6;-8,2
Productos metálicos;1570,5;-18,2;-1,1;-0,1
Otros;4122,1;906,1;28,2;35,8
Nivel tecnológico bajo;12091,9;-144,4;-1,2;1,4
Productos alimentarios, textiles, cuero y calzado, madera y papel;10797,1;-1,6;0,0;1,9
Otros;1294,8;-142,7;-9,9;-2,4

