﻿Turnover in industry. By activity groups (CCEA-93)
Catalonia. 1994
Units: Thousands of euros.
"Source: Idescat, based on the INE Structural Business Statistics in the Industrial Sector."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10499&t=199400&lang=en
,Value,Variation (%)
Total industry,64228242,12.6
"Extraction industries, oil refining and energy",4580393,-2.2
"Food products, beverages and tobacco",11438354,7.2
"Textiles, manufacture of wearing apparel, leather and footwear",6350317,6.0
Wood and cork industries; basket making,807820,5.5
Paper and graphic arts,5094917,12.2
Chemical industries,10652099,17.8
Rubber and plastic materials,2650300,23.2
Other non metallic mineral products,2039101,-4.9
Manufacture of basic metals and metal products,4530426,18.9
Machinery and equipment n.e.c.,3343171,26.5
Furniture and misc. manufacturing in.,1354875,24.4
Electrical and electronic equipment,3475629,21.3
Transport materials,6402898,25.0
Other manufacturing industries,1507942,-1.7
Turnover in industry. By activity groups (CCEA-93)
Spain. 1994
Units: Thousands of euros.
Source: INE. Structural business statistics in the industrial sector.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10499&t=199400&lang=en
,Value,Variation (%)
Total industry,246747952,13.1
"Extraction industries, oil refining and energy",29932718,2.7
"Food products, beverages and tobacco",51803064,10.0
"Textiles, manufacture of wearing apparel, leather and footwear",16207471,13.5
Wood and cork industries; basket making,4558230,9.8
Paper and graphic arts,15039937,14.1
Chemical industries,22865816,17.7
Rubber and plastic materials,8255449,21.4
Other non metallic mineral products,12597950,9.9
Manufacture of basic metals and metal products,23729401,17.5
Machinery and equipment n.e.c.,11276507,20.2
Furniture and misc. manufacturing in.,4135315,..
Electrical and electronic equipment,10206562,..
Transport materials,29166537,21.9
Other manufacturing industries,6972996,6.2

