﻿Caps de bestiar oví i cabrum. Comarques, àmbits i províncies
2004
Fuente: Departament d'Agricultura, Ramaderia i Pesca. Direcció de Serveis.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15429&t=200400&lang=es
;Oví. Sementals per a vida;Oví. Femelles per a vida;Oví. Per a sacrifici;Oví. Total;Cabrú. Sementals per a vida;Cabrú. Femelles per a vida;Cabrú. Per a sacrifici;Cabrú. Total
Alt Camp;297;13737;3890;17924;21;743;19;783
Alt Empordà;850;35641;6866;43357;138;2937;362;3437
Alt Penedès;425;18258;22646;41329;63;1021;192;1276
Alt Urgell;499;23067;5730;29296;63;1399;159;1621
Alta Ribagorça;413;19886;4103;24402;24;463;90;577
Anoia;417;18220;3889;22526;75;1285;236;1596
Bages;783;34469;14168;49420;197;4249;919;5365
Baix Camp;311;15953;4876;21140;68;3239;167;3474
Baix Ebre;601;27707;10839;39147;84;3583;149;3816
Baix Empordà;655;25943;4130;30728;112;2199;262;2573
Baix Llobregat;317;13434;15031;28782;69;1346;235;1650
Baix Penedès;204;9536;5122;14862;14;483;36;533
Barcelonès;14;603;119;736;1;20;3;24
Berguedà;616;25026;7134;32776;153;2529;542;3224
Cerdanya;119;4641;808;5568;15;329;56;400
Conca de Barberà;141;6775;1858;8774;14;596;33;643
Garraf;89;3702;6306;10097;18;326;80;424
Garrigues;348;16241;3862;20451;48;1342;178;1568
Garrotxa;658;24275;3386;28319;100;1872;242;2214
Gironès;344;13816;1919;16079;62;1667;156;1885
Maresme;221;9578;3110;12909;43;847;191;1081
Montsià;322;14291;4336;18949;34;1298;87;1419
Noguera;906;44927;11144;56977;109;2824;328;3261
Osona;1211;51362;12762;65335;222;3392;696;4310
Pallars Jussà;1035;50950;12212;64197;72;1526;239;1837
Pallars Sobirà;486;22223;5490;28199;75;1705;178;1958
Pla d'Urgell;305;15146;3503;18954;20;355;73;448
Pla de l'Estany;277;11541;2752;14570;62;1131;127;1320
Priorat;53;2856;1005;3914;16;826;29;871
Ribera d'Ebre;427;19650;5999;26076;96;4938;106;5140
Ripollès;385;14020;1899;16304;66;979;174;1219
Segarra;142;7482;4438;12062;16;519;50;585
Segrià;1476;71769;23411;96656;131;2668;298;3097
Selva;525;21389;4547;26461;70;1639;174;1883
Solsonès;563;25703;6392;32658;65;1429;152;1646
Tarragonès;148;7326;2038;9512;15;696;15;726
Terra Alta;281;13371;3542;17194;35;1529;70;1634
Urgell;335;16883;6504;23722;44;1083;101;1228
Val d'Aran;114;3703;479;4296;42;553;4;599
Vallès Occidental;347;15055;7070;22472;63;931;175;1169
Vallès Oriental;856;36509;13604;50969;176;3133;612;3921
Catalunya;18517;826664;262919;1108099;2809;65630;7998;76437
Metropolità;2269;97139;67886;167294;433;7624;1488;9545
Comarques Gironines;3694;146625;25499;175818;610;12424;1497;14531
Camp de Tarragona;1154;56183;18789;76126;148;6583;299;7030
Terres de l'Ebre;1631;75019;24716;101366;249;11348;412;12009
Ponent;3512;172448;52862;228822;368;8791;1028;10187
Comarques Centrals;3590;154780;44345;202715;712;12884;2545;16141
Alt Pirineu i Aran;2666;124470;28822;155958;291;5975;726;6992
Barcelona;5254;224601;105493;335348;1077;19104;3896;24077
Girona;3792;150119;25916;179827;615;12435;1489;14539
Lleida;6686;320743;88002;415431;720;16159;1900;18779
Tarragona;2785;131202;43503;177490;397;17932;713;19042

