﻿Employees. By activity sectors and sex
Catalonia. 2010
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=201000&lang=en
,Value (annual average),Variation (%)
Total,2732.8,-0.8
Agriculture,35.9,15.7
Industry,566.7,-2.5
Construction,211.7,-16.8
Services,1918.6,1.5
Men,1417.0,-2.0
Agriculture,27.3,13.4
Industry,388.5,0.2
Construction,190.1,-17.0
Services,811.1,0.7
Women,1315.8,0.5
Agriculture,8.6,23.7
Industry,178.1,-7.8
Construction,21.6,-14.9
Services,1107.5,2.1
Employees. By activity sectors and sex
Spain. 2010
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17498&t=201000&lang=en
,Value (annual average),Variation (%)
Total,15592.3,-1.8
Agriculture,438.8,4.1
Industry,2372.7,-4.9
Construction,1232.0,-14.7
Services,11548.9,0.2
Men,8312.7,-3.0
Agriculture,331.1,4.1
Industry,1772.4,-4.6
Construction,1118.5,-15.4
Services,5090.8,0.5
Women,7279.6,-0.5
Agriculture,107.7,4.1
Industry,600.4,-5.5
Construction,113.5,-7.1
Services,6458.1,0.1

