﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=201200&lang=es
;Valor;Variación (%)
Total;2302,2;-9,4
Agricultura, ganadería, silvicultura y pesca;20,8;..
Industrias extractivas;0,1;-88,6
Industrias manufactureras;491,8;-15,6
Energía eléctrica, gas, vapor y aire acondicionado;1,6;-87,1
Agua, saneamiento y gestión de residuos;5,9;-27,8
Construcción;318,5;201,3
Comercio al por mayor y al por menor;1039,5;-25,5
Transporte y almacenaje;10,4;-57,5
Hostelería;6,4;-77,7
Información y comunicaciones;31,2;-61,9
Actividades financieras y de seguros;27,1;-68,4
Actividades inmobiliarias;279,7;105,8
Actividades profesionales, científicas y técnicas;40,2;494,2
Actividades administrativas y servicios auxiliares;8,4;-86,2
Educación;0,1;30,4
Actividades sanitarias y de servicios sociales;0,0;-100,0
Actividades artísticas, recreativas y de entretenimiento;20,3;177,8
Otros servicios;0,2;..
Inversión en el extranjero. Por ramas de actividad
España. 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=201200&lang=es
;Valor;Variación (%)
Total;18266,5;-46,2
Agricultura, ganadería, silvicultura y pesca;75,0;1,8
Industrias extractivas;1001,4;68,5
Industrias manufactureras;2742,0;-27,8
Energía eléctrica, gas, vapor y aire acondicionado;875,1;-67,7
Agua, saneamiento y gestión de residuos;67,7;81,8
Construcción;1284,8;-44,3
Comercio al por mayor y al por menor;2670,6;7,4
Transporte y almacenaje;244,0;-93,9
Hostelería;102,3;-15,0
Información y comunicaciones;2623,5;452,2
Actividades financieras y de seguros;4964,3;-69,1
Actividades inmobiliarias;472,4;-15,9
Actividades profesionales, científicas y técnicas;437,9;-15,4
Actividades administrativas y servicios auxiliares;206,6;51,9
Educación;37,7;798,4
Actividades sanitarias y de servicios sociales;180,8;..
Actividades artísticas, recreativas y de entretenimiento;268,3;375,5
Otros servicios;12,1;103,2

