﻿Residuos industriales. Por tipos
Cataluña. 2021
Unidades: Toneladas.
Fuente: Agència de Residus de Catalunya.
Nota: Instalaciones para el tratamiento de residuos de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano: incluye las depuradoras de aguas residuales urbanas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15218&lang=es
;Especiales;No especiales;Total
Prospección, extracción de minas y canteras y tratamientos de minerales;64;11600;11665
"Agricultura, silvicultura y pesca; preparación y elaboración de alimentos";159;760084;760243
"Transformación de la madera y de la producción de tableros y muebles; papel y cartón";1944;139607;141551
Industrias del cuero, de la piel y del textil;265;33599;33864
Refino del petróleo, purificación del gas natural y tratamiento pirolítico del carbón;37;176;213
Procesos químicos inorgánicos;9587;86969;96556
Procesos químicos orgánicos;250396;90433;340828
Fabricación, formulación, distribución y utilitzación de revestimientos (pinturas, barnizos y esmaltes vítreos), adhesivos, sellantes y tintes de impresión;17301;15035;32336
Industria fotográfica;397;9;406
Procesos térmicos;49804;437385;487188
"Tratamiento químico de superficies y del recubrimento de metales y otros materiales; residuos de la hidrometalúrgica no férrea";24874;15601;40475
Moldeado y tratamiento físico y mecánico de superficie de metales y plásticos;9104;207510;216614
Aceites y combustibles líquidos (excepto aceites comestibles);20982;0;20982
Disolventes, refrigerantes y proulsores orgánicos;10407;0;10407
"Envases; absorbentes, trapos de limpieza; materiales de filtración y ropa de protección";41010;79515;120524
Residuos no especificados;35686;157767;193452
Construcción y demolición (incluida tierra excavada de zonas contaminadas);8286;264836;273122
Servicios médicos o veterinarios (excepto de los residuos de cocina y de restaurante);20685;275;20961
Instalaciones para el tratamiento de residuos de las plantas externas de tratamiento de aguas residuales y de la preparación de agua para consumo humano;2297;650621;652920
Residuos municipales (residuos domésticos y procedentes de comercios, industrias), incluidas las fracciones recogidas de manera selectiva;3241;925838;929079
Total;506526;3876860;4383386

