﻿Ensenyament universitari. Alumnes matriculats en graus oficials. Per sexe i universitats
Catalunya. Curs 2018/2019
Font: Departament d'Empresa i Coneixement. Secretaria d'Universitats i Recerca.
Nota: Centres integrats i adscrits.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15731&t=201900
;Homes;Dones;Total
Alumnes matriculats;96397;116983;213380
Sistema universitari públic;67099;80624;147723
Universitat de Barcelona;16919;27523;44442
Universitat Autònoma de Barcelona;12397;18529;30926
Universitat Politècnica de Catalunya;16506;5891;22397
Universitat Pompeu Fabra;6901;8900;15801
Universitat de Girona;5775;7682;13457
Universitat de Lleida;3678;5077;8755
Universitat Rovira i Virgili;4923;7022;11945
Sistema universitari privat;10759;15003;25762
Universitat Ramon Llull;5830;6779;12609
Universitat de Vic-Universitat Central de Catalunya;3010;4938;7948
Universitat Internacional de Catalunya;1343;2294;3637
Universitat Abat Oliba CEU;576;992;1568
Universitat Oberta de Catalunya;18539;21356;39895

