﻿Productividad total de los factores (PTF). Por componentes
Cataluña. 2003
Fuente: Idescat y Departamento de Economía y Hacienda.
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10447&t=200300&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);89,5;3,6
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);98,1;0,2
Trabajo;105,7;1,8
Capital;93,6;1,6
Factores de producción:;;
Trabajo;104,5;3,3
Capital;77,0;3,6
Datos de referencia:;;
Relación capital-trabajo;73,6;0,3
Productividad media;;
Trabajo;85,6;0,3
Capital;116,3;0,0
Productividad total de los factores (PTF). Por componentes
España. 2003
Fuente: Idescat a partir de datos de la Comisión Europea. DG de Asuntos Económicos y Financieros (DG ECFIN).
Nota: Tasas de variación calculadas en términos logarítmicos.
"(1) Los índices se refieren a la participación de cada factor en el PIB; las variaciones muestran puntos porcentuales de variación del PIB."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10447&t=200300&lang=es
;Índice (2015 = 100);Variación en volumen (%)
Producto interior bruto (PIB);89,3;2,9
Contribución al crecimiento del PIB (1):;;
Productividad total de los factores (PTF);98,3;-0,4
Trabajo;103,6;1,6
Capital;95,7;1,8
Factores de producción:;;
Trabajo;104,3;2,6
Capital;73,5;4,5
Datos de referencia:;;
Relación capital-trabajo;70,4;1,9
Productividad media;;
Trabajo;85,6;0,3
Capital;121,5;-1,5

