﻿Recaudación de tributos estatales
Cataluña. 2009
Unidades: Millones de euros.
Fuente: Ministerio de Hacienda y Administraciones Públicas.
Nota: Corresponde a la recaudación realizada por las delegaciones territoriales de la Agencia Estatal de Administración Tributaria. Es decir, no incluye la recaudación de los servicios territoriales.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15658&t=200900&lang=es
;Cataluña;España regionalizada;% Cat./Esp. Reg.
Total;28257,06;140593,07;20,1
IRPF;13358,33;61338,99;21,8
Sociedades;4017,01;20119,35;20,0
Impuesto sobre la renta de no residentes;314,33;2337,18;13,4
IVA;8440,07;33555,24;25,2
Especiales;1088,00;19349,02;5,6
Alcoholes;226,02;1097,28;20,6
Hidrocarburos;564,51;9851,28;5,7
Labores del tabaco;28,49;7131,01;0,4
Electricidad;269,02;1270,72;21,2
Otros;0,00;-1,26;0,0
Impuesto sobre primas de seguros;323,52;1406,10;23,0
Tráfico exterior;525,43;1318,54;39,8
Otros ingresos impositivos;6,22;88,75;7,0
Tasas y otros ingresos tributarios;184,15;1079,90;17,1

