﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2019
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=201900&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;82648,7;2,2
Nivel tecnológico alto;11239,6;10,7
Productos farmacéuticos;6294,9;22,3
Productos informáticos, electrónicos y ópticos;4820,0;-1,9
Otros;124,7;37,4
Nivel tecnológico medio alto;39119,3;-0,7
Productos químicos;13093,2;0,5
"Materiales y equipos eléctricos; maquinaria y vehículos";23959,6;-1,4
Otros;2066,5;0,4
Nivel tecnológico medio bajo;12211,9;3,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;6538,9;-0,9
Productos metálicos;1944,9;-0,2
Otros;3728,0;12,5
Nivel tecnológico bajo;20077,9;3,1
Productos alimentarios, textiles, cuero y calzado, madera y papel;17558,4;3,1
Otros;2519,5;3,2
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2019
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=201900&lang=es
;Valor;Variación (%)
Importaciones de productos industriales;265464,5;2,6
Nivel tecnológico alto;42762,9;5,0
Productos farmacéuticos;16648,8;10,8
Productos informáticos, electrónicos y ópticos;21528,4;2,7
Otros;4585,7;-3,4
Nivel tecnológico medio alto;114463,1;2,1
Productos químicos;29887,1;2,2
"Materiales y equipos eléctricos; maquinaria y vehículos";78349,3;1,6
Otros;6226,7;7,2
Nivel tecnológico medio bajo;42620,2;0,0
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;26057,2;-1,1
Productos metálicos;7005,0;2,6
Otros;9558,1;1,2
Nivel tecnológico bajo;65618,3;3,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;58705,1;3,4
Otros;6913,2;5,2

