﻿Ensenyament universitari. Professors. Per categories i universitats
Catalunya. Curs 2010/2011
Font: Departament d'Economia i Coneixement. Secretaria d'Universitats i Recerca.
Notes:
 Professorat de centres integrats.
 Els professors de la UOC i de les universitats privades no formen part dels cossos estatals.
 Altres professors: Emèrits, visitants, lectors, agregats, col·laboradors temporals, i altres.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15728&t=201100
;Catedràtics. Universitat;Catedràtics. Escoles univ.;Professors titulars. Universitat;Professors titulars. Escoles univ.;Associats;Altres;Total
Professors;1544;144;3775;838;7060;2809;22308
Sistema universitari públic;1544;144;3775;838;7060;2809;20345
Universitat de Barcelona;539;29;1362;257;1914;820;4921
Universitat Autònoma de Barcelona;374;17;875;52;1523;552;3393
Universitat Politècnica de Catalunya;273;66;699;273;796;545;2652
Universitat Pompeu Fabra;96;0;138;2;760;197;1193
Universitat de Girona;74;6;259;79;747;232;1397
Universitat de Lleida;90;21;188;71;399;150;919
Universitat Rovira i Virgili;98;5;254;104;921;313;1695
Sistema universitari privat;0;0;0;0;0;0;1963
Universitat Ramon Llull;0;0;0;0;0;0;1041
Universitat de Vic-Universitat Central de Catalunya;0;0;0;0;0;0;464
Universitat Internacional de Catalunya;0;0;0;0;0;0;409
Universitat Abat Oliba CEU;0;0;0;0;0;0;49
Universitat Oberta de Catalunya;0;0;0;0;0;0;249

