﻿Habitatges iniciats. Per tipus d'edificació. Comarques, àmbits i províncies
2007
Font: Departament de Medi Ambient i Habitatge. Direcció General d'Habitatge.
Nota: A partir dels visats d'obra nova dels col·legis d'aparelladors de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15693&t=200700
;Unifamiliars. Aïllats;Unifamiliars. Adossats;Plurifamiliars en bloc;Total
Alt Camp;135;137;517;789
Alt Empordà;219;435;2339;2993
Alt Penedès;213;141;1719;2073
Alt Urgell;22;105;146;273
Alta Ribagorça;2;9;126;137
Anoia;242;140;1651;2033
Bages;181;123;3092;3396
Baix Camp;153;644;1848;2645
Baix Ebre;150;212;2317;2679
Baix Empordà;354;418;2177;2949
Baix Llobregat;435;171;3951;4557
Baix Penedès;297;321;1600;2218
Barcelonès;35;78;7341;7454
Berguedà;26;50;573;649
Cerdanya;52;201;163;416
Conca de Barberà;49;59;220;328
Garraf;311;191;1677;2179
Garrigues;7;78;381;466
Garrotxa;95;210;839;1144
Gironès;174;282;2285;2741
Maresme;380;180;4112;4672
Montsià;46;198;2628;2872
Noguera;23;115;819;957
Osona;182;241;2636;3059
Pallars Jussà;2;36;350;388
Pallars Sobirà;48;11;339;398
Pla d'Urgell;33;181;1144;1358
Pla de l'Estany;74;53;411;538
Priorat;8;14;133;155
Ribera d'Ebre;9;154;585;748
Ripollès;34;50;441;525
Segarra;6;49;335;390
Segrià;41;378;3098;3517
Selva;700;322;2364;3386
Solsonès;25;26;119;170
Tarragonès;248;662;3351;4261
Terra Alta;13;22;92;127
Urgell;16;115;1239;1370
Val d'Aran;8;69;218;295
Vallès Occidental;455;317;9658;10430
Vallès Oriental;454;219;3107;3780
Catalunya;5957;7417;72141;85515
Metropolità;2283;1297;31565;35145
Comarques Gironines;1650;1770;10856;14276
Camp de Tarragona;890;1837;7669;10396
Terres de l'Ebre;218;586;5622;6426
Ponent;126;916;7016;8058
Comarques Centrals;656;580;8071;9307
Alt Pirineu i Aran;134;431;1342;1907
Barcelona;2910;1782;39465;44157
Girona;1690;1962;11006;14658
Lleida;249;1250;8379;9878
Tarragona;1108;2423;13291;16822

