﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17509&t=201100
;Valor;Variació (%)
Exportacions de productes industrials;51241,3;12,6
Nivell tecnològic alt;5156,2;-3,7
Unió Europea;2680,7;-10,8
Resta del món;2475,5;5,4
Nivell tecnològic mitjà alt;25428,9;16,2
Unió Europea;15983,6;16,2
Resta del món;9445,3;16,1
Nivell tecnològic mitjà baix;7880,0;15,0
Unió Europea;4681,0;7,8
Resta del món;3199,0;27,3
Nivell tecnològic baix;12776,2;11,8
Unió Europea;8141,9;9,6
Resta del món;4634,3;15,9
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17509&t=201100
;Valor;Variació (%)
Exportacions de productes industrials;190754,8;14,8
Nivell tecnològic alt;19004,9;6,4
Unió Europea;10175,6;0,8
Resta del món;8829,3;13,7
Nivell tecnològic mitjà alt;81853,3;13,5
Unió Europea;53011,2;12,7
Resta del món;28842,1;15,0
Nivell tecnològic mitjà baix;47646,3;21,7
Unió Europea;23920,2;12,7
Resta del món;23726,1;32,3
Nivell tecnològic baix;42250,3;14,0
Unió Europea;27209,1;12,7
Resta del món;15041,2;16,4

