﻿Pensiones contributivas de la Seguridad Social. Diciembre. Pensiones. Por tipo de pensión y sexo. Total. Comarcas y Aran, ámbitos y provincias
2017
Unidades: Pensiones.
Fuente: Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15988&t=201700&lang=es
;Incapacidad permanente;Jubilación;Viudedad;Orfandad;A favor de familiares;Total
Alt Camp;1093;6669;2441;316;8;10527
Alt Empordà;1942;16191;6041;691;10;24875
Alt Penedès;2569;14917;5415;694;22;23617
Alt Urgell;478;3046;1276;128;..;4930
Alta Ribagorça;100;472;241;27;..;840
Anoia;2995;17341;5921;794;26;27077
Aran;183;960;364;50;..;1558
Bages;6447;31579;10913;1216;33;50188
Baix Camp;3528;23370;8752;1339;29;37018
Baix Ebre;1371;11924;4534;515;26;18370
Baix Empordà;1992;17495;6356;668;5;26516
Baix Llobregat;19683;104762;37586;4839;109;166979
Baix Penedès;2687;13186;4590;638;15;21116
Barcelonès;41129;359629;129605;13995;615;544973
Berguedà;1904;8585;3066;245;6;13806
Cerdanya;246;2012;765;91;..;3115
Conca de Barberà;380;3501;1357;132;6;5376
Garraf;2959;18256;6634;1011;34;28894
Garrigues;445;3583;1350;146;..;5525
Garrotxa;1052;10733;3618;305;6;15714
Gironès;2961;23047;8041;1193;16;35258
Lluçanès;..;..;..;..;..;..
Maresme;8750;61896;20870;2707;64;94287
Moianès;319;2105;669;78;..;3174
Montsià;1208;9606;3691;428;19;14952
Noguera;841;5912;2477;241;7;9478
Osona;4110;24819;8312;974;13;38228
Pallars Jussà;306;2457;971;85;6;3825
Pallars Sobirà;172;933;437;28;..;1570
Pla d'Urgell;868;4804;2009;231;..;7914
Pla de l'Estany;460;4400;1516;213;..;6591
Priorat;134;1825;635;65;5;2664
Ribera d'Ebre;396;3821;1534;161;5;5917
Ripollès;688;5871;1986;167;..;8715
Segarra;574;2998;1176;134;4;4886
Segrià;4982;26355;11042;1574;40;43993
Selva;3343;21633;7545;950;16;33487
Solsonès;411;1953;800;115;4;3283
Tarragonès;4820;28682;10750;1534;60;45846
Terra Alta;169;2611;947;52;5;3784
Urgell;772;5460;2159;288;6;8685
Vallès Occidental;24860;122824;41431;5370;117;194602
Vallès Oriental;9749;51504;17567;2450;40;81310
Cataluña;164076;1083727;387390;46878;1392;1683463
Metropolità;104248;701170;247231;29377;945;1082971
Comarques Gironines;12438;99370;35103;4187;58;151156
Camp de Tarragona;9955;64047;23935;3386;108;101431
Terres de l'Ebre;3144;27962;10706;1156;55;43023
Ponent;8482;49112;20213;2614;60;80481
Comarques Centrals;13238;69421;23933;2641;60;109293
Alt Pirineu i Aran;1485;9880;4054;409;10;15838
Penedès;11086;62765;22215;3108;96;99270
Barcelona;125495;818188;287955;34372;1082;1267092
Girona;12603;100882;35735;4259;59;153538
Lleida;10192;59462;24469;3067;73;97263
Tarragona;15786;105195;39231;5180;178;165570
Pensiones contributivas de la Seguridad Social. Diciembre. Pensiones. Por tipo de prestación y sexo. Hombres. Comarcas y Aran, ámbitos y provincias
2017
Unidades: Pensiones.
Fuente: Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15988&t=201700&lang=es
;Incapacidad permanente;Jubilación;Viudedad;Orfandad;A favor de familiares;Total
Alt Camp;654;3737;232;171;..;4795
Alt Empordà;1230;9253;563;340;..;11388
Alt Penedès;1533;8814;457;354;5;11163
Alt Urgell;297;1830;131;69;..;2328
Alta Ribagorça;63;311;15;17;..;406
Anoia;1746;9298;609;428;13;12094
Aran;107;565;36;28;..;736
Bages;3350;15816;1274;642;9;21091
Baix Camp;2171;13948;756;718;6;17599
Baix Ebre;857;7166;411;270;..;8706
Baix Empordà;1254;9709;599;318;..;11880
Baix Llobregat;11314;63853;2713;2593;33;80506
Baix Penedès;1615;8165;431;332;4;10547
Barcelonès;22662;193816;8932;7520;129;233059
Berguedà;1025;4289;341;131;..;5786
Cerdanya;155;1170;78;49;..;1453
Conca de Barberà;220;1945;150;65;..;2382
Garraf;1753;10770;527;557;9;13616
Garrigues;274;2210;133;79;..;2697
Garrotxa;587;5158;467;174;..;6386
Gironès;1723;12181;819;617;4;15344
Lluçanès;..;..;..;..;..;..
Maresme;4922;34022;1970;1476;15;42405
Moianès;181;1082;87;33;..;1383
Montsià;775;6229;337;224;..;7566
Noguera;539;3698;195;123;..;4555
Osona;2357;12337;962;498;5;16159
Pallars Jussà;189;1348;101;42;..;1680
Pallars Sobirà;110;494;45;12;..;661
Pla d'Urgell;557;3062;155;111;..;3886
Pla de l'Estany;275;2362;174;105;..;2916
Priorat;82;1062;88;26;..;1259
Ribera d'Ebre;269;2387;164;82;..;2902
Ripollès;345;2851;247;93;..;3536
Segarra;359;1793;121;72;..;2346
Segrià;3025;15326;891;796;13;20051
Selva;2012;12465;761;500;6;15744
Solsonès;251;1163;68;47;..;1531
Tarragonès;2950;17480;828;827;16;22101
Terra Alta;120;1569;114;22;..;1827
Urgell;487;3165;218;154;..;4024
Vallès Occidental;13544;66793;3936;2824;33;87130
Vallès Oriental;5553;30247;1544;1231;13;38588
Cataluña;93492;604939;32680;24770;331;756212
Metropolità;58046;389016;19114;15648;223;482047
Comarques Gironines;7426;53979;3630;2147;12;67194
Camp de Tarragona;6077;38172;2054;1807;26;48136
Terres de l'Ebre;2021;17351;1026;598;5;21001
Ponent;5241;29254;1713;1335;16;37559
Comarques Centrals;7189;34937;2746;1363;16;46251
Alt Pirineu i Aran;921;5718;406;217;..;7264
Penedès;6571;36512;1991;1655;31;46760
Barcelona;69947;451146;23353;18288;264;562998
Girona;7536;54804;3685;2186;13;68224
Lleida;6296;35301;2131;1559;19;45306
Tarragona;9713;63688;3511;2737;35;79684
Pensiones contributivas de la Seguridad Social. Diciembre. Pensiones. Por tipo de prestación y sexo. Mujeres. Comarcas y Aran, ámbitos y provincias
2017
Unidades: Pensiones.
Fuente: Idescat, a partir de datos del Instituto Nacional de la Seguridad Social.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15988&t=201700&lang=es
;Incapacidad permanente;Jubilación;Viudedad;Orfandad;A favor de familiares;Total
Alt Camp;439;2932;2209;145;7;5732
Alt Empordà;712;6938;5478;351;8;13487
Alt Penedès;1036;6103;4958;340;17;12454
Alt Urgell;181;1216;1145;59;..;2602
Alta Ribagorça;37;161;226;10;..;434
Anoia;1249;8043;5312;366;13;14983
Aran;76;395;328;22;..;822
Bages;3097;15763;9639;574;24;29097
Baix Camp;1357;9422;7996;621;23;19419
Baix Ebre;514;4758;4123;245;24;9664
Baix Empordà;738;7786;5757;350;5;14636
Baix Llobregat;8369;40909;34873;2246;76;86473
Baix Penedès;1072;5021;4159;306;11;10569
Barcelonès;18467;165813;120673;6475;486;311914
Berguedà;879;4296;2725;114;6;8020
Cerdanya;91;842;687;42;..;1662
Conca de Barberà;160;1556;1207;67;4;2994
Garraf;1206;7486;6107;454;25;15278
Garrigues;171;1373;1217;67;..;2828
Garrotxa;465;5575;3151;131;6;9328
Gironès;1238;10866;7222;576;12;19914
Lluçanès;..;..;..;..;..;..
Maresme;3828;27874;18900;1231;49;51882
Moianès;138;1023;582;45;..;1791
Montsià;433;3377;3354;204;18;7386
Noguera;302;2214;2282;118;7;4923
Osona;1753;12482;7350;476;8;22069
Pallars Jussà;117;1109;870;43;6;2145
Pallars Sobirà;62;439;392;16;..;909
Pla d'Urgell;311;1742;1854;120;..;4028
Pla de l'Estany;185;2038;1342;108;..;3675
Priorat;52;763;547;39;4;1405
Ribera d'Ebre;127;1434;1370;79;5;3015
Ripollès;343;3020;1739;74;..;5179
Segarra;215;1205;1055;62;..;2540
Segrià;1957;11029;10151;778;27;23942
Selva;1331;9168;6784;450;10;17743
Solsonès;160;790;732;68;..;1752
Tarragonès;1870;11202;9922;707;44;23745
Terra Alta;49;1042;833;30;..;1957
Urgell;285;2295;1941;134;6;4661
Vallès Occidental;11316;56031;37495;2546;84;107472
Vallès Oriental;4196;21257;16023;1219;27;42722
Cataluña;70584;478788;354710;22108;1061;927251
Metropolità;46202;312154;228117;13729;722;600924
Comarques Gironines;5012;45391;31473;2040;46;83962
Camp de Tarragona;3878;25875;21881;1579;82;53295
Terres de l'Ebre;1123;10611;9680;558;50;22022
Ponent;3241;19858;18500;1279;44;42922
Comarques Centrals;6049;34484;21187;1278;44;63042
Alt Pirineu i Aran;564;4162;3648;192;8;8574
Penedès;4515;26253;20224;1453;65;52510
Barcelona;55548;367042;264602;16084;818;704094
Girona;5067;46078;32050;2073;46;85314
Lleida;3896;24161;22338;1508;54;51957
Tarragona;6073;41507;35720;2443;143;85886

