﻿Imports. By activity branches
"Catalonia. May, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201205&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,6210.4,-339.5,-5.2,-2.8
"Crop and animal production, hunting, fishing and aquaculture",371.8,38.7,11.6,2.9
"Mining, extraction and refined petroleum products",1015.2,93.4,10.1,7.0
Food products and beverages,411.6,-27.1,-6.2,3.0
"Textiles, manufacture of wearing apparel, leather and footwear",468.1,-58.1,-11.0,-4.4
Chemical Industries,1218.7,-111.8,-8.4,-2.7
Basic metals and metals products,349.1,-49.9,-12.5,-11.9
Machinery and equipments n.e.c,336.5,-39.1,-10.4,-3.1
"Office, precise and optical equipment",202.6,-26.1,-11.4,-5.5
Electrical and electronic equipment,373.9,-58.7,-13.6,-14.1
Motor vehicles and other transport equipment,759.3,-2.0,-0.3,-2.4
Rest of the branches of activity,662.1,-68.3,-9.4,-7.2
Unclassified,41.5,-30.3,-42.2,-8.1
Imports. By activity branches
"Spain. May, 2012"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10247&t=201205&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,22283.7,-185.5,-0.8,-1.0
"Crop and animal production, hunting, fishing and aquaculture",959.1,47.2,5.2,2.4
"Mining, extraction and refined petroleum products",4978.6,534.8,12.0,15.0
Food products and beverages,1554.7,27.9,1.8,1.8
"Textiles, manufacture of wearing apparel, leather and footwear",1307.6,-28.8,-2.2,-2.0
Chemical Industries,3300.4,32.1,1.0,-0.5
Basic metals and metals products,1409.4,-254.0,-15.3,-12.5
Machinery and equipments n.e.c,1175.3,-149.0,-11.3,-5.8
"Office, precise and optical equipment",619.5,4.8,0.8,-0.7
Electrical and electronic equipment,1409.8,-215.0,-13.2,-15.7
Motor vehicles and other transport equipment,2672.5,-145.5,-5.2,-6.9
Rest of the branches of activity,2796.4,-21.8,-0.8,-6.8
Unclassified,100.4,-18.2,-15.4,7.8

