﻿Contractes de treball registrats. Per modalitat i sexe
Cataluña. 2004
Fuente: Departament de Treball. Servei d'Estudis i Estadístiques i Oficines de Treball de la Generalitat.
Nota: (1) Centres especials de treball.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15324&t=200400&lang=es
;Homes;Dones;Total
Indefinits;169701;147909;317610
Temps parcial;23924;39895;63819
Ordinari;50082;23550;73632
Discapacitats;1132;631;1763
Foment contractació indefinida;17664;25352;43016
Discapacitats en CET (1);99;82;181
Desocupats en situació d'exclusió social;178;506;684
Convertits en indefinits;76622;57893;134515
Temporals;1144898;1057509;2202407
Pràctiques;5466;6617;12083
Temps parcial;199541;382887;582428
Bonificats discapacitats;936;403;1339
Discapacitats en CET (1);1417;1089;2506
Obra o servei;390545;169165;559710
Eventuals circumstàncies producció;471258;360568;831826
Interinitat;55211;125443;180654
Jubilació especial 64 anys;103;34;137
Relleu;2151;1075;3226
Formació;10680;4364;15044
Desocupats en situació d'exclusió social;341;105;446
Temporals d'inserció;2469;1652;4121
Altres;4780;4107;8887
Total;1314599;1205418;2520017

