﻿Pesca marítima. Capturas e importe. Por lonjas. Comarcas, ámbitos y provincias
2006
Fuente: Departament d'Agricultura, Alimentació i Acció Rural. Direcció General de Pesca i Afers Marítims.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15445&t=200600&lang=es
;Capturas (toneladas);Importe (millones de euros)
Alt Empordà;7684,0;25,09
Cadaqués;..;..
Escala, l';1417,6;3,95
Llançà;991,2;4,41
Port de la Selva, el;1119,7;4,12
Roses;4155,5;12,61
Baix Camp;2874,1;7,43
Cambrils;2874,1;7,40
Baix Ebre;4047,0;12,93
Ametlla de Mar, l';3393,9;9,60
Ampolla, l';272,7;1,31
Deltebre;380,3;2,02
Baix Empordà;2644,3;10,30
Palamós;2189,1;9,90
St. Feliu de Guíxols;455,2;0,40
Barcelonès;2340,8;5,48
Badalona;..;..
Barcelona;2340,8;5,48
Garraf;4017,4;12,78
Sitges;..;..
Vilanova y la Geltrú;4017,4;12,78
Maresme;2630,5;8,03
Arenys de Mar;2427,1;6,90
Mataró;203,4;1,13
Montsià;3886,7;16,06
Alcanar;242,3;1,06
St. Carles de la Ràpita;3644,5;15,00
Selva;2316,8;8,20
Blanes;2316,8;8,19
Tarragonès;4555,8;14,58
Tarragona;4442,8;13,57
Torredembarra;113,0;1,01
Cataluña;36997,4;120,88
Metropolità;8988,7;26,29
Comarques Gironines;12645,1;43,59
Camp de Tarragona;7429,9;22,01
Terres de l'Ebre;7933,7;28,99
Barcelona;8988,7;26,29
Girona;12645,1;43,59
Tarragona;15363,6;51,00

