﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Enero del 2002
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200201&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);67,3;..;..;..
Industrias extractivas;68,0;..;..;..
Industrias manufactureras;69,4;..;..;..
Industria de productos alimenticios;66,2;..;..;..
Fabricación de bebidas;70,0;..;..;..
Industrias textiles;84,7;..;..;..
Confección de prendas de vestir;82,5;..;..;..
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";83,1;..;..;..
Industrias del papel;82,8;..;..;..
Artes gráficas y reproducción de soportes grabados;54,5;..;..;..
Industrias químicas;62,5;..;..;..
Fabricación de productos farmacéuticos;85,0;..;..;..
Fabricación de productos de caucho y materias plásticas;75,8;..;..;..
Fabricación de otros productos minerales no metálicos;72,3;..;..;..
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";44,4;..;..;..
Fabricación de productos metálicos, excepto maquinaria y equipos;68,5;..;..;..
Fabricación de productos informáticos, electrónicos y ópticos;123,9;..;..;..
Fabricación de materiales y equipos eléctricos;59,5;..;..;..
Fabricación de maquinaria y equipos n.c.o.p.;74,1;..;..;..
Fabricación de vehículos de motor, remolques y semirremolques;85,9;..;..;..
Fabricación de otros materiales de transporte;79,4;..;..;..
Fabricación de muebles;69,5;..;..;..
Industrias manufactureras diversas;70,3;..;..;..
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;52,5;..;..;..
Suministro de agua (1);..;..;..;..
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Enero del 2002
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200201&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);61,6;0,6;0,0;0,6
Industrias extractivas;74,9;0,7;4,2;0,7
Industrias manufactureras;67,2;0,4;-0,1;0,4
Industria de productos alimenticios;67,6;0,7;4,3;0,7
Fabricación de bebidas;66,9;1,3;3,3;1,3
Industrias textiles;84,1;-0,6;0,8;-0,6
Confección de prendas de vestir;88,7;0,6;0,9;0,6
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";72,4;0,5;1,5;0,5
Industrias del papel;77,4;1,6;-4,1;1,6
Artes gráficas y reproducción de soportes grabados;73,5;-0,1;1,0;-0,1
Industrias químicas;55,7;1,0;-3,0;1,0
Fabricación de productos farmacéuticos;89,0;0,2;1,0;0,2
Fabricación de productos de caucho y materias plásticas;74,1;-0,6;-0,1;-0,6
Fabricación de otros productos minerales no metálicos;76,8;0,8;1,8;0,8
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";43,5;2,2;-6,6;2,2
Fabricación de productos metálicos, excepto maquinaria y equipos;68,8;0,9;1,9;0,9
Fabricación de productos informáticos, electrónicos y ópticos;125,0;1,2;0,4;1,2
Fabricación de materiales y equipos eléctricos;74,0;0,0;-0,5;0,0
Fabricación de maquinaria y equipos n.c.o.p.;76,3;0,9;2,1;0,9
Fabricación de vehículos de motor, remolques y semirremolques;86,8;0,4;1,1;0,4
Fabricación de otros materiales de transporte;71,7;0,4;3,9;0,4
Fabricación de muebles;71,0;0,6;3,2;0,6
Industrias manufactureras diversas;68,2;0,2;2,0;0,2
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;42,7;2,3;1,8;2,3
Suministro de agua (1);..;..;..;..

