﻿Social Security takings. By systems. Provinces
2013
Units: Millions of euros.
Source: Ministerio de Trabajo e Inmigración. Tesorería General de la Seguridad Social.
Notes:
 TGSS: General Treasury of Social Security.
 OD: Worker's compensation mutuals (net amount).
 (1) Excluded from Social Security.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15836&t=201300&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia,Spain,% Cat./Spa.
Social Security,13385.71,1432.10,810.75,1493.79,17122.36,89307.70,19.2
General system,10937.71,1104.55,619.95,1172.66,13834.87,70157.00,19.7
Self-employed system,1218.37,181.57,117.45,156.20,1673.59,9316.45,18.0
Special agriculture system,0.19,0.15,0.27,0.22,0.84,21.19,4.0
Other special systems,23.67,5.04,0.21,9.56,38.49,450.64,8.5
Unemployed,1200.29,139.80,71.98,154.26,1566.34,9079.96,17.3
Labour accidents,,,,,,,
And professional sicknesses,843.30,103.03,61.39,109.90,1117.62,5844.95,19.1
TGSS,5.48,0.99,0.88,0.89,8.23,282.46,2.9
OD,837.82,102.04,60.51,109.01,1109.38,5562.49,19.9
Common contingencies,503.78,58.61,33.86,59.03,655.27,3279.87,20.0
Other contributions (1),2977.37,302.72,166.30,320.59,3766.98,18666.37,20.2
Total,17717.90,1897.19,1072.93,1984.06,22662.24,116954.56,19.4

