﻿Foreign trade. By TARIC sections
Catalonia. 2013
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15355&t=201300&lang=en
,Exports,Imports,Balance,Coverage rate (%)
Live animals and animal products,2772.8,1498.4,1274.5,185.1
Vegetable products,1577.4,3322.6,-1745.3,47.5
"Fats, oils and cleavage products, waxes",747.6,522.5,225.1,143.1
"Foodstuffs, beverages, tobacco and similar",2977.0,3286.1,-309.1,90.6
Mineral products,2017.2,8826.4,-6809.2,22.9
Products of the chemical or allied industries,11045.7,11914.4,-868.8,92.7
"Plastics, rubber and articles thereof",4937.9,4109.0,829.0,120.2
"Hides and leather, travel goods, articles of animal gut",685.6,635.3,50.3,107.9
"Wood, wood charcoal, cork and basketware",212.0,225.9,-13.9,93.9
"Pulp of wood or cellulose material, paper or paperboard and waste",1823.2,1328.2,495.0,137.3
Textiles and textile articles,4397.3,5492.4,-1095.1,80.1
"Footwear, headgear, umbrellas and artificial flowers",291.7,667.2,-375.5,43.7
"Articles of stone, plaster, ceramic and glass",594.1,546.3,47.9,108.8
"Pearls and precious stones, jewellery and coins",937.0,222.4,714.6,421.3
Base metals and articles of base metal,3556.8,3867.4,-310.6,92.0
"Machinery and mechanical devices, sound & image devices",7979.1,10427.7,-2448.6,76.5
Transport equipment,9506.0,7092.6,2413.4,134.0
"Photographic, measuring, timing and musical instruments",866.8,2125.4,-1258.6,40.8
Arms and ammunition and accessories,51.7,8.9,42.8,582.6
Miscellaneous manufactured articles,1103.1,1721.8,-618.7,64.1
"Works of art, collectors' pieces and antiques",31.4,8.7,22.7,361.8
Not elsewhere classified,869.8,10.4,859.4,8339.1
Total,58981.3,67859.9,-8878.6,86.9

