﻿Fluvial systems. Internal basins. Annual contribution
Catalonia. 2006
Units: Cubic hectometres.
Source: Agència Catalana de l'Aigua.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15188&t=200600&lang=en
Rivers  and tributaries,Length (km),Length of basin (km²),Gauging station,Value
Muga,65.0,854.0,Castelló d'Empúries,..
Fluvià,97.0,1125.0,Esponellà,117.5
Ter,208.0,3010.0,Masies de Roda,323.8
Ridaura,22.0,71.0,Sta. Cristina d'Aro,..
Tordera,54.0,894.0,Sant Celoni,12.6
Besòs,58.0,1039.0,Sta. Coloma de Gramenet,138.0
Congost,41.0,223.0,la Garriga,11.0
Llobregat,170.0,4948.0,Castellbell i el Vilar,260.5
Cardener,90.0,1373.0,Súria,56.6
Anoia,80.0,465.0,St. Sadurní d'Anoia,35.8
Foix,49.0,312.0,Castellet de Foix,8.7
Gaià,66.0,423.0,Vilabella,8.1
Francolí,85.0,838.0,Tarragona,25.5
Siurana,59.0,295.0,Cornudella de Montsant,4.9

