﻿Cine. Salas, pantallas y aforo. Comarcas y ámbitos
2009
Fuente: Departamento de Cultura.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15753&t=200900&lang=es
;Salas;Pantallas;Aforo
Alt Camp;2;10;1738
Alt Empordà;3;14;2950
Alt Penedès;3;4;2546
Alt Urgell;1;2;375
Alta Ribagorça;1;1;320
Anoia;3;5;1889
Bages;2;15;3586
Baix Camp;5;19;4641
Baix Ebre;2;7;1374
Baix Empordà;7;18;4302
Baix Llobregat;12;76;16253
Baix Penedès;4;20;3927
Barcelonès;39;238;54480
Berguedà;1;2;703
Cerdanya;2;2;939
Conca de Barberà;3;3;1790
Garraf;4;18;4317
Garrigues;2;2;660
Garrotxa;3;10;1933
Gironès;5;35;6689
Maresme;10;28;7572
Montsià;1;11;1473
Noguera;1;1;300
Osona;4;11;3567
Pallars Jussà;1;1;465
Pallars Sobirà;1;1;285
Pla d'Urgell;5;7;2224
Pla de l'Estany;0;0;0
Priorat;2;2;695
Ribera d'Ebre;3;3;945
Ripollès;2;2;802
Segarra;1;1;550
Segrià;7;35;6950
Selva;6;15;2981
Solsonès;1;1;489
Tarragonès;5;40;6978
Terra Alta;6;6;1091
Urgell;6;7;1515
Val d'Aran;1;1;170
Vallès Occidental;11;98;18645
Vallès Oriental;5;19;3786
Cataluña;183;791;176895
Metropolità;84;481;107599
Comarques Gironines;26;94;19657
Camp de Tarragona;21;94;19769
Terres de l'Ebre;12;27;4883
Ponent;22;53;12199
Comarques Centrals;11;34;10234
Alt Pirineu i Aran;7;8;2554

