﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
Catalonia. 2010
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15530&t=201000&lang=en
,Value,Variation (%),Occupancy rate (%)
Total travellers,15727.7,12.1,57.5
Barcelona,6630.7,18.5,69.2
Catalunya Central,708.5,0.4,41.1
Costa Brava,2969.3,12.3,54.9
Costa Daurada,2016.6,5.7,60.6
Costa de Garraf,1026.3,14.0,50.5
Costa Barcelona-Maresme,935.2,-5.3,67.6
Pirineus,552.0,6.0,25.8
Terres de Lleida,250.0,0.3,29.1
Terres de l'Ebre,256.1,22.9,40.5
Val d'Aran,209.8,-6.8,37.7

