﻿Comptes de protecció social. Ingressos i despeses corrents
2011
Unitats: Milers d'euros.
"Font: Idescat. Comptes de la protecció social; Ministeri d'Ocupació i Seguretat Social."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15845&t=201100
;Catalunya. Import;Catalunya. %;Espanya. Import;Espanya. %;% Cat./Esp.
Ingressos corrents;43140975;100,0;268879697;100,0;16,0
Cotitzacions socials;25993427;60,3;147097720;54,7;17,7
Dels ocupadors;20163064;46,7;114580087;42,6;17,6
De les persones protegides;5830362;13,5;32517633;12,1;17,9
Aportacions de les administracions públiques;16166113;37,5;118302236;44,0;13,7
Administració central;3581268;8,3;39864165;14,8;9,0
Administració autonòmica i local;12584845;29,2;78438071;29,2;16,0
Altres ingressos;981435;2,3;3479741;1,3;28,2
Despeses corrents;43040463;100,0;271174187;100,0;15,9
Prestacions de protecció social;42467996;98,7;266227300;98,2;16,0
Sense control de recursos;37000307;86,0;223143320;82,3;16,6
Prestacions en efectiu;26162730;60,8;149891615;55,3;17,5
Prestacions en espècie;10837577;25,2;73262646;27,0;14,8
Amb control de recursos;5467689;12,7;43083980;15,9;12,7
Prestacions en efectiu;3100161;7,2;27450251;10,1;11,3
Prestacions en espècie;2367527;5,5;15633730;5,8;15,1
Despeses d'administració;527644;1,2;4854781;1,8;10,9
Altres despeses;44823;0,1;92107;0,0;48,7

