﻿Indicadors del ciment
Catalunya
Valor
Unitats: Milers de tones.
"Font: Oficemen; Ciment Català."
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
(p) Dada provisional.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10274&t=202008&col=1
;Consum de ciment;Producció de clínquer;Producció de ciment;Vendes de ciment gris
05/2024 (p);195,9;..;287,2;..
04/2024 (p);189,0;..;254,0;..
03/2024 (p);176,5;..;318,8;..
02/2024 (p);196,4;..;285,1;..
01/2024 (p);171,1;..;244,4;..
12/2023 (p);140,6;..;185,7;..
11/2023 (p);195,9;..;272,5;..
10/2023 (p);183,0;..;282,6;..
09/2023 (p);155,9;..;235,1;..
08/2023 (p);140,7;..;235,8;..
07/2023 (p);184,3;..;280,9;..
06/2023 (p);179,0;..;257,9;..
05/2023;195,2;..;287,6;..
04/2023;168,2;..;283,0;..
03/2023;222,5;..;311,4;..
02/2023;185,5;..;273,8;..
01/2023;181,7;290,4;270,8;125,4
12/2022;181,2;291,2;245,1;128,5
11/2022;214,7;346,7;275,4;159,4
10/2022;199,3;316,8;265,0;147,2
09/2022;187,3;273,1;242,3;145,5
08/2022;158,1;295,1;224,2;116,6
07/2022;207,9;292,6;237,9;151,5
06/2022;203,5;238,3;264,5;146,4
05/2022;230,0;311,4;298,9;165,5
04/2022;191,6;359,5;274,6;144,4
03/2022;210,1;334,1;258,9;159,2
02/2022;200,4;297,8;252,5;150,6
01/2022;164,2;271,7;230,5;119,5
12/2021;184,5;199,2;228,7;141,7
11/2021;203,0;325,1;250,9;161,3
10/2021;161,4;337,8;256,4;141,3
09/2021;190,8;277,7;299,9;148,8
08/2021;162,8;305,2;235,8;119,4
07/2021;204,4;338,6;293,5;164,0
06/2021;199,0;318,8;286,6;158,5
05/2021;197,1;281,0;308,3;162,5
04/2021;178,0;323,7;267,7;144,1
03/2021;198,3;360,8;264,6;174,3
02/2021;170,3;275,8;210,4;140,6
01/2021;148,2;300,4;197,0;116,5
12/2020;159,2;387,7;228,2;129,9
11/2020;181,8;389,6;264,4;148,1
10/2020;190,7;419,2;290,7;157,0
09/2020;179,1;402,3;228,0;146,2
08/2020;159,5;334,4;286,0;131,0
07/2020;209,3;301,6;279,7;175,6
06/2020;185,7;338,6;267,4;151,9
05/2020;175,3;238,3;256,7;148,8
04/2020;83,9;157,6;89,5;63,8
03/2020;144,5;321,5;281,9;119,1
02/2020;177,6;331,0;270,3;152,6
01/2020;153,1;215,0;169,9;124,5
12/2019;145,4;276,9;225,2;115,4
11/2019;189,1;373,9;255,1;151,6
10/2019;201,2;342,2;230,7;161,3
09/2019;176,2;333,3;206,7;128,4
08/2019;164,4;355,4;202,6;109,9
07/2019;221,6;360,1;265,3;170,6
06/2019;194,0;323,1;276,9;147,0
05/2019;194,7;241,9;285,1;169,8
04/2019;197,1;339,6;247,7;155,3
03/2019;196,4;358,1;301,9;164,7
02/2019;173,2;299,2;245,2;147,4
01/2019;181,5;296,7;227,4;147,7
12/2018;143,6;330,2;179,2;111,0
11/2018;171,2;293,9;181,8;135,3
10/2018;156,3;341,5;184,5;147,4
09/2018;134,4;337,6;179,8;121,1
08/2018;129,1;406,8;215,0;115,0
07/2018;162,7;360,6;252,3;154,1
06/2018;175,4;214,6;212,2;153,1
05/2018;179,2;334,9;232,6;162,2
04/2018;142,0;357,0;198,2;135,0
03/2018;154,4;343,6;195,5;142,5
02/2018;117,4;298,5;218,9;113,9
01/2018;148,0;305,1;231,8;136,7
12/2017;131,1;249,4;217,1;107,8
11/2017;178,1;332,4;264,9;153,6
10/2017;159,0;357,2;286,2;140,8
09/2017;145,6;329,1;219,2;125,2
08/2017;143,3;393,8;218,7;121,6
07/2017;164,0;394,8;266,7;142,8
06/2017;163,5;390,6;269,9;141,8
05/2017;180,0;334,3;277,7;156,4
04/2017;138,9;378,8;299,0;122,6
03/2017;178,2;363,6;293,5;155,8
02/2017;149,1;213,9;250,2;125,5
01/2017;121,2;299,2;203,0;111,1
12/2016;112,0;275,7;169,8;101,7
11/2016;136,1;318,3;242,3;126,4
10/2016;137,3;331,8;226,0;116,5
09/2016;142,8;308,8;175,4;120,6
08/2016;130,6;345,2;195,1;104,0
07/2016;145,1;313,2;205,8;123,0
06/2016;142,6;270,0;217,4;120,6
05/2016;144,1;341,2;231,8;120,0
04/2016;140,8;352,0;229,2;115,5
03/2016;129,3;329,5;261,3;110,2
02/2016;127,7;306,5;197,6;109,8
01/2016;103,2;307,5;193,9;82,5
12/2015;115,2;281,7;195,4;92,8
11/2015;133,4;305,5;200,2;107,1
10/2015;131,5;264,1;191,0;110,3
09/2015;115,6;205,2;163,1;96,3
08/2015;106,8;356,6;191,7;83,9
07/2015;144,7;229,8;208,1;121,8
06/2015;134,0;359,1;160,0;114,0
05/2015;143,3;341,0;226,8;122,0
04/2015;131,0;344,3;202,1;117,2
03/2015;145,0;343,4;221,7;122,0
02/2015;133,5;276,5;163,3;109,4
01/2015;110,6;320,3;156,8;95,6
12/2014;108,5;204,0;113,2;97,3
11/2014;120,6;232,8;177,4;103,7
10/2014;135,3;388,2;176,6;120,0
09/2014;116,8;307,8;147,9;96,8
08/2014;106,7;347,1;158,4;81,6
07/2014;140,1;331,9;180,4;118,4
06/2014;126,9;230,2;204,2;101,9
05/2014;134,5;316,6;213,1;113,3
04/2014;112,7;340,0;222,9;100,2
03/2014;125,3;361,2;237,2;105,7
02/2014;112,5;277,1;227,6;94,3
01/2014;115,1;313,4;189,2;94,3
12/2013;98,8;326,1;201,0;81,6
11/2013;112,4;280,1;178,5;92,3
10/2013;129,8;202,6;141,1;113,7
09/2013;115,7;206,3;137,0;99,5
08/2013;110,9;277,2;157,4;90,4
07/2013;158,3;178,0;142,4;130,1
06/2013;141,0;236,2;180,3;119,8
05/2013;160,9;206,2;197,4;135,3
04/2013;139,9;207,4;153,3;123,0
03/2013;118,1;226,5;176,2;100,5
02/2013;146,3;198,4;158,4;126,2
01/2013;153,6;170,6;140,2;132,3
12/2012;125,0;129,0;145,9;101,4
11/2012;158,8;122,9;181,6;131,8
10/2012;171,4;200,0;174,3;145,3
09/2012;156,9;239,9;189,4;128,2
08/2012;161,4;376,3;232,7;133,8
07/2012;189,5;380,0;269,7;154,6
06/2012;188,5;419,2;305,4;153,6
05/2012;208,3;393,2;304,2;169,6
04/2012;174,2;359,0;281,5;142,3
03/2012;211,8;344,0;307,8;180,5
02/2012;191,2;372,3;286,3;164,7
01/2012;187,5;354,4;251,6;160,1
12/2011;192,7;220,5;252,0;159,7
11/2011;212,2;266,8;249,9;175,6
10/2011;215,9;291,6;322,8;180,9
09/2011;241,4;298,4;281,8;211,2
08/2011;226,6;369,9;275,6;190,0
07/2011;276,0;327,7;410,4;230,3
06/2011;271,1;315,8;321,5;220,5
05/2011;305,0;402,8;379,4;250,4
04/2011;265,9;395,9;353,4;212,7
03/2011;313,3;406,1;401,9;254,9
02/2011;290,5;316,5;363,4;242,4
01/2011;235,0 (b);381,0;348,8;194,8
12/2010;225,2;269,3;348,5;200,1
11/2010;306,2;295,2;404,7;279,2
10/2010;278,9;391,1;431,2;256,8
09/2010;260,3;420,2;366,8;249,3
08/2010;250,7;476,2;435,0;233,5
07/2010;338,2;414,6;479,1;310,9
06/2010;322,7;442,6;475,3;290,5
05/2010;326,9;415,7;490,3;295,1
04/2010;321,3;442,3;485,0;289,8
03/2010;342,5;465,8;442,6;314,8
02/2010;280,5;317,7;364,1;271,0
01/2010;229,4;304,9;279,1;213,5
12/2009;261,5;352,1;350,9;253,5
11/2009;374,9;345,8;425,4;354,3
10/2009;360,2;392,6;419,2;340,4
09/2009;352,2;349,9;413,6;338,4
08/2009;319,3;450,3;425,4;297,9
07/2009;448,8;364,1;463,7;418,8
06/2009;404,0;418,0;448,5;373,1
05/2009;394,4;407,7;505,0;363,5
04/2009;340,6;398,7;387,5;318,9
03/2009;445,2;455,3;532,5;408,0
02/2009;366,7;403,7;427,5;351,7
01/2009;313,7;306,7;358,4;286,1
12/2008;315,0;177,6;344,9;303,0
11/2008;419,7;291,5;466,8;386,7
10/2008;493,3;431,6;532,3;455,6
09/2008;449,0;430,8;482,4;415,8
08/2008;389,2;510,9;447,5;346,2
07/2008;626,8;496,3;654,8;587,8
