﻿Turismo rural. Pernoctaciones. Por marcas turísticas
Cataluña. 2008
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en alojamientos de turismo rural del INE.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17264&t=200800&lang=es
;Valor;Variación (%)
Total pernoctaciones;1017,3;5,9
Barcelona;z;z
Catalunya Central;137,0;4,0
Costa Brava;227,4;4,5
Costa Daurada;50,8;1,4
Costa de Garraf;28,2;11,4
Costa Barcelona-Maresme;..;..
Pirineus;461,1;9,4
Terres de Lleida;65,9;7,0
Terres de l'Ebre;41,3;4,3
Val d'Aran;..;..

