﻿Naixements. Nascuts vius. Per edats de la mare. Comarques i Aran, àmbits i províncies
2022
Font: Idescat. Estadística de naixements.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15238
;Grups d'edat. Fins a 15;Grups d'edat. 15-19;Grups d'edat. 20-24;Grups d'edat. 25-29;Grups d'edat. 30-34;Grups d'edat. 35-39;Grups d'edat. 40-44;Grups d'edat. Més de 45;Grups d'edat. No hi consta;Total
Alt Camp;0;5;38;70;113;72;25;1;0;324
Alt Empordà;0;25;102;246;384;238;96;12;0;1103
Alt Penedès;0;4;57;163;270;243;91;11;0;839
Alt Urgell;0;3;6;28;33;32;13;1;0;116
Alta Ribagorça;0;0;0;2;8;6;1;0;0;17
Anoia;0;10;79;192;307;260;83;3;0;934
Aran;0;1;3;5;22;16;6;3;0;56
Bages;0;18;89;271;472;393;96;17;0;1356
Baix Camp;1;19;119;280;498;408;132;14;0;1471
Baix Ebre;0;8;66;106;202;141;47;4;0;574
Baix Empordà;1;6;84;180;290;253;76;11;0;901
Baix Llobregat;1;63;354;1008;1907;1712;595;91;0;5731
Baix Penedès;0;8;98;165;261;211;58;6;0;807
Barcelonès;4;211;1124;2835;5375;5089;1817;277;0;16732
Berguedà;0;3;18;34;79;69;22;0;0;225
Cerdanya;0;0;12;21;33;40;12;2;0;120
Conca de Barberà;0;0;13;24;41;42;8;1;0;129
Garraf;0;9;43;131;328;332;117;19;0;979
Garrigues;0;4;16;31;35;29;10;2;0;127
Garrotxa;0;8;41;96;151;121;36;7;0;460
Gironès;0;35;187;324;561;429;168;23;0;1727
Maresme;0;30;178;514;1095;941;354;54;0;3166
Moianès;0;2;8;24;28;25;4;1;0;92
Montsià;0;7;48;94;159;124;42;4;0;478
Noguera;0;13;21;57;90;65;19;3;0;268
Osona;0;14;113;247;474;355;131;10;0;1344
Pallars Jussà;0;1;4;14;22;14;11;1;0;67
Pallars Sobirà;0;0;3;3;16;14;6;0;0;42
Pla d'Urgell;0;6;29;54;103;64;22;2;0;280
Pla de l'Estany;0;2;18;46;80;66;19;4;0;235
Priorat;0;0;3;3;30;18;4;1;0;59
Ribera d'Ebre;0;0;14;19;49;41;6;3;0;132
Ripollès;0;2;12;43;50;33;10;0;0;150
Segarra;0;2;24;54;75;45;12;2;0;214
Segrià;0;36;172;306;507;402;155;14;0;1592
Selva;0;23;125;258;438;308;89;7;0;1248
Solsonès;0;1;7;16;46;21;10;0;0;101
Tarragonès;1;34;173;387;628;539;183;22;0;1967
Terra Alta;0;0;2;15;23;22;4;0;0;66
Urgell;0;5;26;85;112;73;28;0;0;329
Vallès Occidental;0;129;455;1219;2357;2039;663;96;0;6958
Vallès Oriental;0;29;185;515;981;825;296;35;0;2866
Catalunya;8;776;4169;10185;18733;16170;5577;764;0;56382
Metropolità;5;462;2298;6100;11725;10615;3726;553;0;35484
Comarques Gironines;1;101;569;1193;1954;1448;494;64;0;5824
Camp de Tarragona;2;58;346;764;1310;1079;352;39;0;3950
Terres de l'Ebre;0;15;130;234;433;328;99;11;0;1250
Ponent;0;66;288;587;922;678;246;23;0;2810
Comarques Centrals;0;38;236;591;1102;863;266;28;0;3124
Alt Pirineu i Aran;0;5;28;73;134;122;49;7;0;418
Penedès;0;31;274;643;1153;1037;345;39;0;3522
Barcelona;5;523;2704;7152;13669;12281;4267;614;0;41215
Girona;1;100;580;1211;1983;1485;503;65;0;5928
Lleida;0;72;311;659;1077;786;298;29;0;3232
Tarragona;2;81;574;1163;2004;1618;509;56;0;6007

