﻿Recaudación de la Seguridad Social. Por regímenes. Provincias
2011
Unidades: Millones de euros.
Fuente: Ministerio de Trabajo e Inmigración. Tesorería General de la Seguridad Social.
Notas:
 TGSS: Tesorería General de la Seguridad Social.
 EP: Mutuas patronales (importe líquido).
 (1) Excluidas de la Seguridad Social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15836&t=201100&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Seguridad Social;13918,23;1511,80;854,18;1568,09;17843,42;92938,58;19,2
Régimen general;10987,63;1130,67;629,82;1187,56;13935,67;71101,91;19,6
Trabajadores autónomos;1232,32;183,87;121,39;161,00;1698,57;9373,91;18,1
Régimen especial agrario;7,54;4,67;10,41;8,69;31,31;920,26;3,4
Otros regímenes especiales;112,88;13,52;3,94;15,77;146,12;1029,75;14,2
Parados;1572,12;177,96;87,65;194,02;2031,75;10207,33;19,9
Accidentes laborales;;;;;;;
Y enfermedades profesionales;924,25;115,60;68,55;122,48;1230,87;6505,05;18,9
TGSS;5,74;1,11;0,97;1,06;8,87;305,44;2,9
EP;918,51;114,49;67,58;121,43;1222,00;6199,61;19,7
Contingencias comunes;549,31;63,76;38,11;66,04;717,22;3623,46;19,8
Otras cotizaciones (1);3160,01;327,23;179,88;344,91;4012,03;20064,17;20,0
Total;18557,45;2018,72;1140,53;2101,51;23803,54;122932,57;19,4

