﻿Termometria. Temperatures mínimes. Per mesos i mitjana anual. Comarques i Aran
2020
Unitats: Graus centígrads.
Font: Departament de Territori i Sostenibiltat. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15194&t=202000
;Estacions;Mitjana mensual. Gener;Mitjana mensual. Febrer;Mitjana mensual. Març;Mitjana mensual. Abril;Mitjana mensual. Maig;Mitjana mensual. Juny;Mitjana mensual. Juliol;Mitjana mensual. Agost;Mitjana mensual. Setembre;Mitjana mensual. Octubre;Mitjana mensual. Novembre;Mitjana mensual. Desembre;Mitjana mensual. Mitjana anual
Alt Camp;Vila-rodona;4,2;6,8;6,7;8,7;13,3;14,9;18,3;18,8;14,8;10,4;8,2;5,3;10,9
Alt Empordà;Roses;4,5;6,7;7,6;9,8;14,7;16,6;19,7;20,3;16,0;10,7;8,9;4,2;11,6
Alt Penedès;la Granada;3,4;5,9;5,9;9,0;12,8;14,3;17,5;18,3;14,3;8,6;7,7;3,7;10,1
Alt Urgell;la Seu d'Urgell;-1,4;0,4;2,6;5,9;9,4;10,8;14,1;13,8;10,1;3,8;2,4;-1,8;5,9
Alta Ribagorça;el Pont de Suert;-3,6;-2,7;0,6;4,8;7,6;8,9;11,9;10,5;7,5;2,0;0,5;-3,7;3,7
Anoia;els Hostalets de Pierola;3,7;6,6;6,3;9,3;13,4;14,6;18,7;19,0;15,0;10,0;8,0;4,2;10,7
Aran;Vielha e Mijaran;-0,2;2,0;1,5;5,8;8,1;8,7;12,0;12,2;8,5;4,5;3,4;-1,0;5,5
Bages;Sant Salvador de Guardiola;-0,1;2,6;3,5;6,7;10,4;12,9;15,7;16,0;12,0;5,8;4,5;0,4;7,6
Baix Camp;Vinyols i els Arcs;4,0;6,6;8,1;10,0;13,8;16,3;19,5;20,4;16,5;11,5;9,4;6,2;11,9
Baix Ebre;El Perelló;4,2;8,6;8,6;10,8;15,2;17,0;20,4;20,8;17,0;12,6;9,9;6,3;12,6
Baix Empordà;la Bisbal d'Empordà;2,2;4,4;5,3;7,8;11,8;14,3;17,5;17,9;13,6;8,4;6,4;2,3;9,3
Baix Llobregat;el Prat de Llobregat;5,1;6,9;7,4;10,2;13,7;15,7;19,3;19,9;16,4;10,1;9,6;4,9;11,6
Baix Penedès;el Vendrell;3,2;5,7;6,4;9,3;12,9;15,5;19,0;19,9;15,7;10,1;8,0;4,6;10,9
Barcelonès;Barcelona - el Raval;8,9;11,2;10,9;13,3;17,7;19,5;23,6;24,0;19,7;14,7;13,3;9,1;15,5
Berguedà;la Quar;1,2;3,9;3,0;6,2;10,5;11,5;15,8;15,4;11,4;5,9;5,6;0,3;7,6
Cerdanya;Puigcerdà;-2,2;-0,5;1,1;3,9;7,1;8,7;11,4;11,4;8,0;2,6;1,0;-3,0;4,1
Conca de Barberà;l'Espluga de Francolí;1,4;4,4;4,8;6,8;11,4;13,1;15,9;16,7;12,7;8,3;5,4;2,9;8,6
Garraf;Canyelles;3,1;5,5;6,0;8,9;12,9;14,9;18,5;18,9;14,9;9,3;7,8;3,5;10,3
Garrigues;la Granadella;1,3;4,3;4,6;7,6;11,7;13,6;17,1;17,5;13,2;8,2;5,5;1,9;8,9
Garrotxa;Olot;-0,5;2,6;3,5;6,0;9,9;12,1;16,0;15,5;11,5;5,7;3,9;0,2;7,2
Gironès;Girona;0,4;3,2;4,2;7,3;10,9;13,5;16,9;16,8;12,5;7,2;5,2;1,0;8,3
Maresme;Cabrils;6,0;8,2;7,9;10,6;14,7;16,3;20,5;20,7;16,9;11,4;10,5;6,0;12,5
Moianès;Moià;2,2;4,8;4,3;7,6;11,7;12,9;16,9;17,3;13,0;7,5;7,0;1,9;8,9
Montsià;Amposta;5,1;8,1;9,1;11,6;15,9;18,3;21,4;21,0;17,2;13,0;10,9;7,1;13,2
Noguera;Vallfogona de Balaguer;1,3;2,4;4,4;8,2;12,4;14,1;17,2;17,0;12,8;6,1;5,5;0,4;8,5
Osona;Gurb;0,0;2,4;2,9;6,0;9,7;12,3;15,7;15,4;11,5;5,6;4,3;0,4;7,2
Pallars Jussà;la Pobla de Segur;-0,8;0,6;3,7;7,5;11,2;12,5;16,6;15,8;11,9;4,9;3,2;-1,7;7,1
Pallars Sobirà;Sort;-2,0;-0,6;2,8;6,1;9,6;10,9;14,0;13,2;10,0;4,1;1,6;-1,6;5,7
Pla d'Urgell;Mollerussa;1,3;2,6;4,7;8,0;12,6;14,1;16,8;16,9;12,5;6,3;4,7;1,5;8,5
Pla de l'Estany;Banyoles;4,0;6,2;6,3;9,1;13,2;14,7;18,7;18,8;15,1;9,6;8,0;3,8;10,6
Priorat;Falset;2,4;6,1;6,2;9,3;12,9;14,8;17,9;18,5;15,0;9,4;7,6;3,0;10,3
Ribera d'Ebre;Vinebre;2,2;4,0;6,3;9,4;13,6;16,2;19,7;20,1;15,1;8,7;6,8;2,9;10,4
Ripollès;Sant Pau de Segúries;-2,2;0,8;1,6;4,0;7,4;9,7;13,0;12,4;8,6;3,8;2,0;-1,2;5,0
Segarra;Cervera;1,3;4,1;4,3;7,5;11,8;13,1;17,2;17,6;13,2;7,9;6,2;1,8;8,8
Segrià;Raimat;1,0;2,9;4,7;9,0;12,9;14,3;17,2;17,3;12,9;6,1;5,2;1,7;8,8
Selva;Anglès;1,3;3,9;4,8;7,7;12,1;13,9;17,6;17,3;13,9;7,9;5,7;2,6;9,1
Solsonès;Solsona;-0,3;2,3;2,9;5,9;9,9;11,5;15,0;15,1;11,2;5,6;4,2;0,4;7,0
Tarragonès;Tarragona - Complex Educatiu;4,7;7,9;8,6;11,1;15,2;17,4;21,1;21,6;17,5;12,6;10,2;6,9;12,9
Terra Alta;Horta de St. Joan;1,7;5,9;5,9;8,2;12,3;13,8;17,2;17,6;14,0;9,6;6,9;3,6;9,7
Urgell;Tàrrega;1,2;4,6;5,0;8,4;12,6;14,3;18,3;18,6;14,4;8,5;6,9;2,0;9,6
Vallès Occidental;Sabadell - Parc Agrari;2,5;5,4;5,2;7,9;11,5;14,0;17,7;18,1;13,9;8,4;7,3;3,0;9,6
Vallès Oriental;Caldes de Montbui;1,9;4,0;4,7;8,1;11,8;14,2;18,5;18,7;14,1;8,3;7,2;2,7;9,5

