﻿Educación especial. Centros y profesores. Por titularidad del centro. Comarcas, ámbitos y provincias
Curso 2004/2005
Fuente: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Nota: Educació especial en centres específics i en unitats d'educació especial de 22 centres ordinaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15716&t=200500&lang=es
;Centres. Públics;Centres. Privats;Centres. Total;Professors. Públics;Professors. Privats;Professors. Total
Alt Camp;1;0;1;5;0;5
Alt Empordà;1;0;1;25;0;25
Alt Penedès;0;1;1;0;8;8
Alt Urgell;0;1;1;0;1;1
Alta Ribagorça;0;0;0;0;0;0
Anoia;0;1;1;0;15;15
Bages;1;2;3;2;20;22
Baix Camp;1;1;2;8;10;18
Baix Ebre;1;1;2;8;11;19
Baix Empordà;1;0;1;14;0;14
Baix Llobregat;6;7;13;73;86;159
Baix Penedès;1;0;1;11;0;11
Barcelonès;17;30;47;199;335;534
Berguedà;0;1;1;0;7;7
Cerdanya;1;0;1;4;0;4
Conca de Barberà;0;1;1;0;2;2
Garraf;6;0;6;25;0;25
Garrigues;0;1;1;0;2;2
Garrotxa;0;1;1;0;7;7
Gironès;3;2;5;51;19;70
Maresme;2;1;3;48;12;60
Montsià;0;1;1;0;3;3
Noguera;0;1;1;0;4;4
Osona;0;1;1;0;17;17
Pallars Jussà;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;1;0;1;6;0;6
Pla de l'Estany;0;0;0;0;0;0
Priorat;0;0;0;0;0;0
Ribera d'Ebre;0;1;1;0;5;5
Ripollès;1;0;1;6;0;6
Segarra;0;0;0;0;0;0
Segrià;4;2;6;45;11;56
Selva;1;0;1;13;0;13
Solsonès;0;0;0;0;0;0
Tarragonès;1;3;4;21;32;53
Terra Alta;0;0;0;0;0;0
Urgell;0;1;1;0;5;5
Val d'Aran;1;0;1;1;0;1
Vallès Occidental;10;6;16;127;68;195
Vallès Oriental;3;1;4;51;27;78
Catalunya;64;68;132;743;707;1450
Metropolità;44;46;90;523;536;1059
Comarques Gironines;7;3;10;109;26;135
Camp de Tarragona;4;5;9;45;44;89
Terres de l'Ebre;1;3;4;8;19;27
Ponent;5;5;10;51;22;73
Comarques Centrals;1;5;6;2;59;61
Alt Pirineu i Aran;2;1;3;5;1;6
Barcelona;45;51;96;525;595;1120
Girona;8;3;11;113;26;139
Lleida;6;6;12;52;23;75
Tarragona;5;8;13;53;63;116

