﻿Wood production. By ownership. Provinces
2010
Units: Cubic metres with bark.
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Note: Private property: data refers to authorised exploitations.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15442&t=201000&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Generalitat de Catalunya,0,90,583,0,673
Conifers,0,90,583,0,673
Broad leaved,0,0,0,0,0
Local entities,3190,4700,39430,0,47320
Conifers,3190,4700,39266,0,47156
Broad leaved,0,0,164,0,164
Private property (1),184611,218846,63992,39224,506673
Conifers,162596,145070,62160,39224,409050
Broad leaved,22015,73776,1832,0,97623
Total,187801,223636,104005,39224,554666

