﻿Impuesto sobre los bienes inmuebles rústicos (IBI). Comarcas, ámbitos y provincias
2005
Fuente: Ministerio de Economía y Hacienda. Centro de Gestión Catastral y Cooperación Tributaria.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15656&t=200500&lang=es
;Titulares cadastrales;Superficie imponible (hectáreas);Base imponible (millones de euros);Cuota (millones de euros)
Alt Camp;11590;52991;35,08;0,17
Alt Empordà;20793;136297;85,52;0,47
Alt Penedès;10747;56036;27,48;0,21
Alt Urgell;5687;145498;14,02;0,08
Alta Ribagorça;917;42698;2,46;0,01
Anoia;7765;83132;26,14;0,16
Bages;10356;126635;28,09;0,20
Baix Camp;19133;69895;71,52;0,40
Baix Ebre;26991;96073;177,38;1,47
Baix Empordà;16183;70168;64,20;0,39
Baix Llobregat;8170;36216;23,04;0,18
Baix Penedès;4657;25700;7,26;0,04
Barcelonès;1290;2760;0,51;0,00
Berguedà;4608;116655;12,63;0,07
Cerdanya;3714;54378;11,63;0,07
Conca de Barberà;11999;64056;27,04;0,16
Garraf;2019;14652;2,39;0,02
Garrigues;15624;81018;55,95;0,34
Garrotxa;5928;73129;18,12;0,12
Gironès;9029;55534;35,83;0,24
Maresme;7869;28751;49,24;0,37
Montsià;23555;69411;170,48;1,37
Noguera;15585;178660;133,07;0,81
Osona;6586;121378;39,36;0,27
Pallars Jussà;6915;134552;22,73;0,13
Pallars Sobirà;3757;137965;8,05;0,03
Pla d'Urgell;9889;30627;105,99;0,72
Pla de l'Estany;4147;26516;13,22;0,09
Priorat;11028;49828;11,30;0,05
Ribera d'Ebre;14379;82748;38,80;0,20
Ripollès;3567;94902;4,70;0,03
Segarra;7164;72295;38,59;0,23
Segrià;30434;139704;352,17;2,32
Selva;9691;98262;43,94;0,31
Solsonès;2089;100396;16,04;0,08
Tarragonès;8669;28645;28,58;0,16
Terra Alta;10481;73261;19,07;0,10
Urgell;12245;57943;76,20;0,50
Val d'Aran;2149;63317;3,43;0,01
Vallès Occidental;6027;40906;10,75;0,08
Vallès Oriental;11711;74715;27,47;0,19
Cataluña;405137;3108303;1939,45;12,87
Metropolità;47833;254036;140,88;1,04
Comarques Gironines;69338;554808;265,54;1,65
Camp de Tarragona;67076;291115;180,78;0,98
Terres de l'Ebre;75406;321493;405,72;3,15
Ponent;90941;560247;761,96;4,92
Comarques Centrals;31404;548196;122,25;0,78
Alt Pirineu i Aran;23139;578408;62,32;0,34
Barcelona;76945;689245;246,99;1,74
Girona;71667;586521;273,08;1,70
Lleida;114043;1219929;832,88;5,29
Tarragona;142482;612608;586,50;4,14

