﻿Ports de la Generalitat. Moviment de vaixells i mercaderies
Catalunya. 2011
Font: Ports de la Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15588&t=201100
;Palamós;Vilanova i la Geltrú;Sant Carles de la Ràpita;Vallcarca;Alcanar;Ports de la Generalitat
Moviment de cabotatge;;;;;;
Vaixells;2;5;3;0;45;55
Gross tonage;6583;20448;215;0;149256;176502
Moviment Unió Europea;;;;;;
Vaixells;41;75;4;15;63;198
Gross tonage;387388;235598;10453;35585;449778;1118802
Moviment exterior;;;;;;
Vaixells;10;101;1;38;32;183
Gross tonage;128198;263754;5025;109828;533077;1039882
Moviment de mercaderies (tones);;;;;;
Embarcades;40992;328337;2526;173091;1230980;1775926
Desembarcades;190955;45947;15537;0;108967;361406

