﻿Importacions. Per àrees geogràfiques i països
Catalunya. Octubre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201210
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6122,2;100,0;486,7;8,6;-2,1
Unió Europea (UE-27);3425,1;55,9;286,3;9,1;-5,3
Alemanya;996,9;16,3;33,3;3,5;-8,5
França;618,2;10,1;39,5;6,8;-5,8
Itàlia;508,2;8,3;-47,1;-8,5;-12,2
Portugal;150,6;2,5;38,5;34,4;-2,9
Altres països i territoris d'Europa;591,6;9,7;94,9;19,1;5,8
Regne Unit;179,7;2,9;28,1;18,5;10,1
Suïssa;126,8;2,1;-5,1;-3,9;-8,4
Amèrica del Nord;154,9;2,5;-28,4;-15,5;-20,2
Estats Units, els;148,7;2,4;-28,2;-16,0;-21,7
Amèrica Central i del Sud;183,9;3,0;-81,9;-30,8;16,1
Resta del món;1766,7;28,9;215,8;13,9;0,7
Japó;123,1;2,0;-8,4;-6,4;-5,1
Xina;529,5;8,6;-1,2;-0,2;-5,6
Importacions. Per àrees geogràfiques i països
Espanya. Octubre del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=201210
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22586,0;100,0;1125,9;5,2;-0,7
Unió Europea (UE-27);10831,9;48,0;21,7;0,2;-4,7
Alemanya;2504,3;11,1;-209,9;-7,7;-9,5
França;2403,9;10,6;0,5;0,0;-3,1
Itàlia;1451,6;6,4;-43,8;-2,9;-5,9
Portugal;808,8;3,6;21,9;2,8;-3,2
Altres països i territoris d'Europa;2341,0;10,4;46,8;2,0;-4,1
Regne Unit;904,8;4,0;-80,4;-8,2;-7,2
Suïssa;222,9;1,0;-25,9;-10,4;-9,7
Amèrica del Nord;920,6;4,1;-5,7;-0,6;-7,4
Estats Units, els;843,2;3,7;-31,8;-3,6;-8,7
Amèrica Central i del Sud;1798,7;8,0;347,5;23,9;31,1
Resta del món;6693,9;29,6;715,7;12,0;1,4
Japó;245,6;1,1;-15,2;-5,8;-8,6
Xina;1598,3;7,1;-20,2;-1,3;-4,5

