﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. November, 2012"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201211&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),3916,-2428,-38.3,-29.9
Urban properties,3801,-2415,-38.9,-30.7
Dwellings,2497,-1698,-40.5,-33.0
Plots,173,28,19.3,-31.9
Others,1131,-745,-39.7,-24.7
Rural properties,115,-13,-10.2,10.0
Borrowed capital (millions of euros),549.6,-279.4,-33.7,-31.6
Urban properties,530.9,-265.5,-33.3,-31.4
Dwellings,277.9,-197.3,-41.5,-41.4
Plots,55.4,0.3,0.6,-30.2
Others,197.6,-68.5,-25.8,-4.3
Rural properties,18.8,-13.9,-42.6,-37.8
Paid-off mortgages (number),4578,-331,-6.7,-10.3
Urban properties,4520,-297,-6.2,-10.3
Dwellings,3048,-366,-10.7,-13.8
Plots,145,-3,-2.0,-5.4
Others,1327,72,5.7,-1.2
Rural properties,58,-34,-37.0,-13.3
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. November, 2012"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=201211&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),31559,-14022,-30.8,-30.1
Urban properties,29809,-13540,-31.2,-30.8
Dwellings,19183,-8755,-31.3,-33.3
Plots,1057,-948,-47.3,-22.5
Others,9569,-3837,-28.6,-26.5
Rural properties,1750,-482,-21.6,-16.8
Borrowed capital (millions of euros),3603.1,-1910.3,-34.6,-34.0
Urban properties,3353.1,-1777.2,-34.6,-35.2
Dwellings,2000.8,-1061.4,-34.7,-38.6
Plots,369.9,-346.8,-48.4,-39.0
Others,982.4,-369.0,-27.3,-25.0
Rural properties,250.0,-133.1,-34.7,-15.4
Paid-off mortgages (number),36905,-542,-1.4,-5.3
Urban properties,35500,-588,-1.6,-5.8
Dwellings,24914,-626,-2.5,-8.4
Plots,1233,-73,-5.6,10.8
Others,9353,111,1.2,-0.7
Rural properties,1405,46,3.4,8.6

