﻿Coste laboral por trabajador y año. Por componentes
Cataluña. 2004
Unidades: Euros.
Fuente: Idescat, a partir de datos de la Encuesta anual de coste laboral del INE.
(1) El coste total neto equivale al coste total bruto menos las subvenciones y deducciones.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15372&t=200400&lang=es
;Valor;Variación (%)
Coste total bruto;26740,5;3,6
Sueldos y salarios;19725,1;3,6
Cotizaciones obligatorias a la Seguridad Social;6031,0;3,0
Cotizaciones voluntarias;157,4;2,2
Prestaciones sociales directas;264,8;13,2
Resto de componentes del Coste;562,2;7,5
Indemnizaciones por despido;197,6;-8,2
Gastos de formación profesional;88,5;-9,0
Gastos de transporte;19,1;5,4
Gastos de carácter social;35,5;-1,2
Otros gastos;221,6;41,7
Coste total neto (1);26478,8;3,6
Subvenciones y deducciones;260,7;7,6
Coste laboral por trabajador y año. Por componentes
España. 2004
Unidades: Euros.
Fuente: INE. Encuesta anual de coste laboral.
(1) El coste total neto equivale al coste total bruto menos las subvenciones y deducciones.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15372&t=200400&lang=es
;Valor;Variación (%)
Coste total bruto;25059,6;3,1
Sueldos y salarios;18280,2;2,8
Cotizaciones obligatorias a la Seguridad Social;5716,4;2,8
Cotizaciones voluntarias;178,3;5,0
Prestaciones sociales directas;266,2;11,3
Resto de componentes del Coste;618,5;11,9
Indemnizaciones por despido;168,8;-2,0
Gastos de formación profesional;84,1;3,6
Gastos de transporte;18,2;3,5
Gastos de carácter social;32,1;17,0
Otros gastos;315,4;23,9
Coste total neto (1);24838,1;3,1
Subvenciones y deducciones;221,5;4,3

