﻿Repoblació cinegètica. Per espècies. Províncies
2011
Font: Departament d'Agricultura, Ramaderia, Pesca, Alimentació i Medi Natural. Direcció General del Medi Natural i Biodiversitat.
Nota: Repoblació cinegètica en àrees privades i locals de caça.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15202&t=201100
;Barcelona;Girona;Lleida;Tarragona;Catalunya
Caça menor;;;;;
Ànec;0;500;0;0;500
Faisà;3505;8484;1406;125;13520
Guatlla;0;2475;1268;3000;6743
Perdiu roja;8810;21782;24618;28604;83814
Perdiu xerra;0;0;0;0;0
Colom;0;1080;0;0;1080
Altres;0;0;0;0;0
Conill;5379;3632;1857;3125;13993
Llebre;0;0;0;0;0
Caça major;;;;;
Cérvol;0;0;0;0;0

