﻿State tax collection
Catalonia. 2007
Units: Millions of euros.
Source: Spanish Ministry of the Treasury and Public Administration Services.
"Note: Corresponds to collections made by the territorial delegations of the State Agency for Tributary Administration, i.e. does not include collection of territorial services."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15658&t=200700&lang=en
,Catalonia,Regionalised Spain,% Cat./Sp. Reg.
Total,42165.48,197836.00,21.3
IRPF,15405.11,70755.22,21.8
Societies,9262.96,44719.21,20.7
Income tax of non-residents,329.10,2424.45,13.6
IVA,14493.94,55846.82,26.0
Special,1383.35,19786.44,7.0
Alcohols,195.85,1241.83,15.8
Hydrocarbons,792.81,10714.96,7.4
Tobacco work,31.20,6765.31,0.5
Electricity,363.49,1065.48,34.1
Others,0.00,-1.14,0.0
Tax on insurance premiums,400.11,1491.32,26.8
Exterior traffic,730.26,1720.43,42.4
Other tax income,9.41,126.65,7.4
Fees and other tributary income,151.25,965.47,15.7

