﻿Imports of industrial products. By technological content and groups of products
Catalonia. 2016
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=201600&lang=en
,Value,Variation (%)
Imports of industrial products,71002.4,3.7
High technology level,8726.4,3.4
Pharmaceutical products,4198.4,2.1
"IT, electronic and optical products",4479.1,4.0
Others,48.9,134.5
Medim-high technology level,34314.8,6.5
Chemical products,10999.8,-1.7
Material and electronic equipment; machinery and vehicles,21665.0,11.2
Others,1649.9,7.5
Medium-low technology level,9520.2,-4.3
"Rubber and plastic material, non metal mineral products and metallurgy",5439.2,-2.7
Metal products,1703.3,3.4
Others,2377.7,-12.1
Low technology level,18441.0,3.3
"Food products, textiles, leather and shoes, wood and paper",16253.0,2.9
Others,2188.0,6.6
Imports of industrial products. By technological content and groups of products
Spain. 2016
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17510&t=201600&lang=en
,Value,Variation (%)
Imports of industrial products,232561.7,4.1
High technology level,37367.1,1.1
Pharmaceutical products,13749.4,-4.8
"IT, electronic and optical products",18499.9,-0.1
Others,5117.8,27.7
Medim-high technology level,100506.2,3.4
Chemical products,24703.2,-1.9
Material and electronic equipment; machinery and vehicles,70625.2,4.8
Others,5177.7,11.5
Medium-low technology level,36594.7,6.9
"Rubber and plastic material, non metal mineral products and metallurgy",21234.9,0.5
Metal products,6092.3,6.9
Others,9267.5,25.2
Low technology level,58093.7,5.5
"Food products, textiles, leather and shoes, wood and paper",52033.6,5.2
Others,6060.0,7.9

