﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Septiembre del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200309&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;70,626;0,2;3,4;1,7
Alimentos y bebidas no alcohólicas;67,936;1,0;5,1;3,8
Bebidas alcohólicas y tabaco;51,038;0,0;2,9;2,7
Vestido y calzado;82,366;2,3;4,5;-8,4
Vivienda;60,941;0,1;2,7;2,1
Menaje del hogar;78,617;0,4;2,7;1,7
Medicina;84,146;0,0;2,5;2,1
Transportes;66,450;-0,1;1,4;1,8
Comunicaciones;122,809;0,0;-3,2;0,5
Ocio y cultura;96,700;-2,0;0,9;0,7
Enseñanza;57,535;0,2;5,1;0,5
Hoteles, cafés y restaurantes;66,424;-0,8;5,0;4,5
Otros bienes y servicios;63,390;0,7;4,1;3,7
Índice de precios de consumo (IPC). Por grupos de consumo
España. Septiembre del 2003
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10261&t=200309&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;73,431;0,3;2,9;1,4
Alimentos y bebidas no alcohólicas;71,018;0,9;4,4;3,4
Bebidas alcohólicas y tabaco;49,808;0,0;2,7;2,7
Vestido y calzado;87,041;2,8;3,9;-7,5
Vivienda;61,359;0,1;2,5;2,2
Menaje del hogar;84,255;0,3;2,0;0,9
Medicina;89,700;0,1;2,2;1,8
Transportes;67,008;-0,1;1,5;1,8
Comunicaciones;121,260;0,0;-3,0;0,6
Ocio y cultura;104,401;-1,6;0,5;0,3
Enseñanza;61,959;0,7;5,0;1,7
Hoteles, cafés y restaurantes;69,048;-0,8;4,0;3,9
Otros bienes y servicios;68,800;0,3;3,2;2,8

