﻿Trabajadores extranjeros afiliados en alta laboral. Por sexo y tipo de régimen. Provincias
2004
Fuente: Ministerio de Trabajo y Asuntos Sociales. Subsecretaría de Trabajo y Asuntos Sociales.
Notas:
 A 31 de desembre.
 Hay que tener en cuenta que una misma persona puede estar contabilizada tantas veces como situaciones de cotización necesite, ya sea porqué tiene diferentes actividades laborales en un mismo régimen o en otros.
 Los totales incluyen los no clasificados por sexo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15294&t=200400&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Por sexo;;;;;;;
Hombres;110141;20464;14215;17014;161834;681486;23,7
Mujeres;63784;7703;4598;6106;82191;395232;20,8
Por tipo de régimen;;;;;;;
General y minería carbón;141934;22687;14716;17540;196877;759703;25,9
Especial agrario;3823;1388;2930;2879;11020;114652;9,6
Especial del mar;61;72;0;71;204;2787;7,3
Especial ocupados hogar;11925;483;339;514;13261;76455;17,3
Especial autónomos;16185;3539;828;2118;22670;123147;18,4
Total;173928;28169;18813;23122;244032;1076744;22,7

