﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 1.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;502,4;175,8;53,8;53,8
Agricultura, ganadería, silvicultura y pesca;15,6;14,1;..;..
Industrias extractivas;0,0;0,0;-100,0;-100,0
Industrias manufactureras;16,9;-42,6;-71,6;-71,6
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-0,1;-99,4;-99,4
Agua, saneamiento y gestión de residuos;98,6;98,6;..;..
Construcción;0,2;-100,7;-99,8;-99,8
Comercio al por mayor y al por menor;335,6;317,3;..;..
Transporte y almacenaje;12,2;-13,2;-52,0;-52,0
Hostelería;10,3;9,3;..;..
Información y comunicaciones;0,1;-50,0;-99,8;-99,8
Actividades financieras y de seguros;0,0;-0,6;-96,4;-96,4
Actividades inmobiliarias;9,8;-38,1;-79,5;-79,5
Actividades profesionales, científicas y técnicas;0,9;-2,2;-71,2;-71,2
Actividades administrativas y servicios auxiliares;0,3;-2,2;-88,3;-88,3
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;155,4;155,4
Actividades artísticas, recreativas y de entretenimiento;1,9;-13,9;-87,7;-87,7
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 1.º trimestre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10259&t=201401&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;6263,6;2751,9;78,4;78,4
Agricultura, ganadería, silvicultura y pesca;17,5;14,5;476,3;476,3
Industrias extractivas;1858,5;1657,6;..;..
Industrias manufactureras;326,2;-621,8;-65,6;-65,6
Energía eléctrica, gas, vapor y aire acondicionado;149,5;-594,1;-79,9;-79,9
Agua, saneamiento y gestión de residuos;201,1;194,3;..;..
Construcción;166,0;-59,8;-26,5;-26,5
Comercio al por mayor y al por menor;401,7;352,9;..;..
Transporte y almacenaje;140,9;89,0;171,3;171,3
Hostelería;18,7;15,2;433,9;433,9
Información y comunicaciones;153,2;87,2;132,1;132,1
Actividades financieras y de seguros;2721,5;1701,3;166,7;166,7
Actividades inmobiliarias;23,3;-42,3;-64,4;-64,4
Actividades profesionales, científicas y técnicas;31,9;-40,7;-56,0;-56,0
Actividades administrativas y servicios auxiliares;5,8;-26,8;-82,1;-82,1
Educación;0,1;-4,0;-98,8;-98,8
Actividades sanitarias y de servicios sociales;38,4;38,4;..;..
Actividades artísticas, recreativas y de entretenimiento;1,9;-16,2;-89,3;-89,3
Otros servicios;7,4;7,4;..;..

