﻿Generalitat de Catalunya. Pressupost. Consorcis
Catalunya
Unitats: Milions d'euros.
Font: Departament de la Vicepresidència i d'Economia i Hisenda.
Notes:
 No es va aprovar llei de pressupostos per als exercicis 2013 i 2016.
 Podeu consultar la "Memòria explicativa" dels pressupostos de cada exercici per obtenir una millor interpretació de les dades.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15644&t=201700
;2017
Agrupació Europea de Cooperació Territorial Hospital de la Cerdanya;20,64
Centre de Recerca en Economia Internacional (CREI);1,89
Centre de Visió per Computador;2,67
Consorci Administració Oberta Electrònica de Catalunya;11,30
Consorci Centre de Recerca Ecològica i Aplicacions Forestals (CREAF);4,75
Consorci Centre de Recerca Matemàtica (CRM);2,37
Consorci Centre Tecnològic Forestal de Catalunya;7,63
Consorci d'Atenció Primària de Salut de l'Eixample;13,56
Consorci de Castelldefels Agents de Salut;5,09
Consorci de Comerç, Artesania i Moda de Catalunya;13,27
Consorci de Formació Professional d'Automoció;0,33
Consorci de Gestió Corporació Sanitària (CGCS);16,80
Consorci de l'Autoritat del Transport Metropolità;1320,71
Consorci de l'Habitatge de Barcelona;43,15
Consorci de l'Habitatge de l'Àrea Metropolitana de Barcelona;9,83
Consorci de l'Institut Ramon Llull;8,40
Consorci de l'Observatori del Paisatge;0,32
Consorci de Serveis Socials de Barcelona;53,12
Consorci d'Educació de Barcelona;161,43
Consorci del Centre de Terminologia TERMCAT;1,32
Consorci del Laboratori Intercomarcal de l'Alt Penedès, l'Anoia i el Garraf;15,19
Consorci del Museu Memorial de l'Exili;0,44
Consorci del Parc de l'Espai d'Interès Natural de Gallecs;0,39
Consorci del Transport Públic de l'Àrea de Girona;7,75
Consorci del Transport Públic de l'Àrea de Lleida;6,17
Consorci del Transport Públic del Camp de Tarragona;19,48
Consorci Hospitalari de Vic;92,52
Consorci Institut Català d'Avaluació de Polítiques Públiques;0,92
Consorci Institut d'Investigacions Biomèdiques August Pi i Sunyer;30,28
Consorci Mar Parc de Salut de Barcelona;308,29
Consorci Memorial dels Espais de la Batalla de l'Ebre;0,36
Consorci Museu Nacional d'Art de Catalunya;15,28
Consorci Parc de Recerca Biomèdica de Barcelona (PRBB);15,71
Consorci Patronat de la Vall de Núria;0,07
Consorci per a la Formació Contínua de Catalunya;22,25
Consorci per a la Normalització Lingüística;29,05
Consorci per a la Protecció i la Gestió dels Espais Naturals del Delta del Llobregat;0,41
Consorci Port de Mataró;2,55
Consorci Port de Portbou;0,75
Consorci Sanitari de Barcelona;7,08
Consorci Sanitari de l'Alt Penedès;34,45
Consorci Sanitari de l'Anoia;65,80
Consorci Sanitari de Terrassa;159,69
Consorci Sanitari del Maresme;116,56
Consorci Sanitari Integral;217,95
Consorci Sant Gregori, de Girona;4,94
Consorci Urbanístic del Centre Direccional de Cerdanyola del Vallès;13,65
Consorci Urbanístic Portal Costa Brava-Illa de Blanes;0,56
Corporació Sanitària Parc Taulí de Sabadell;252,13
Hospital Clínic de Barcelona (HBC);474,64
Institut Català d'Arqueologia Clàssica;1,97
Institut Català de Ciències Cardiovasculars;3,59
Institut de Física d'Altes Energies (IFAE);3,73
Patronat Catalunya Món-Consell de Diplomàcia Pública de Catalunya (PCM-DIPLOCAT);2,32
Total;3625,47

