﻿Actividades sanitarias. Macromagnitudes. Por ramas CCAE-2009
Cataluña. 2022
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadísitica estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17228&lang=es
;Actividades de atención médica;Actividades de trabajo social con alojamiento;Actividades de trabajo social sin alojamiento;Cataluña
Valor de la producción;7740344;1493307;1023455;10257106
Consumo de materias primas y otros aprovisionamientos;1066056;101811;162317;1330184
Gastos en servicios exteriores;1642327;325283;299174;2266784
Valor añadido bruto a precios de mercado;5031960;1066213;561964;6660138
Impuestos sobre la producción y los productos;41535;9124;2472;53131
Subvenciones a la explotación;37850;73882;90267;201999
Valor añadido bruto a coste de los factores;5028275;1130971;649760;6809006
Gastos de personal;3374326;998109;601190;4973625
Excedente bruto de explotación;1653949;132862;48569;1835380

