﻿Producción de carne. Sacrificio de ganado y destinación de la carne. Por especies
Cataluña. 2004
Fuente: Departament d'Agricultura, Ramaderia i Pesca. Secretaria General.
Nota: (1) Las reses de sacrificio de ganado se cuentan en miles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15435&t=200400&lang=es
;Sacrificio de ganado. Reses sacrificadas (unidades);Sacrificio de ganado. Peso en canal (toneladas);Destinación de la carne. Consumo directo (toneladas);Destinación de la carne. Consumo industrial (toneladas)
Bovino;557827;139734;130872;8862
Terneras;536880;133596;128142;5454
Bovino mayor;20947;6138;2730;3408
Ovino;1928741;23890;23768;122
Corderos;1903822;23455;23455;0
Ovino mayor;24919;435;313;122
Cabruno;239687;1048;1048;0
Porcino;13988936;1123751;598881;524870
Cochinillos;42478;198;197;1
Resto porcino;13946458;1123553;598684;524869
Equino;6664;1591;1590;1
Aves (1);232114;340106;290174;49932
Broilers;160506;276827;228340;48487
Gallinas;5701;14114;14105;9
Otras aves;65907;49165;47729;1436
Conejos (1);20990;25188;25188;0
Total;269825855;1655308;1071521;583787

