﻿"Housing completions. By type of building. Counties and Aran, areas and provinces"
2019
Source: Ministry of Territory and Sustainability.
Note: Housing with state subsidy : According to definitive qualifications and the neighbourhood replanning programme.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15696&t=201900&lang=en
,Single family. Detached,Single family. Semi-det.,Multi-family in blocks,Others,No data,Total,Housing with state subsidy
Alt Camp,7,6,0,0,0,13,0
Alt Empordà,88,62,104,2,0,256,0
Alt Penedès,16,50,34,0,0,100,0
Alt Urgell,3,3,2,0,0,8,0
Alta Ribagorça,0,5,11,0,0,16,0
Anoia,21,11,7,0,0,39,5
Aran,1,4,27,0,0,32,0
Bages,23,28,20,0,0,71,0
Baix Camp,41,73,26,1,0,141,0
Baix Ebre,1,40,0,0,0,41,0
Baix Empordà,122,46,94,1,0,263,0
Baix Llobregat,99,35,1215,0,0,1349,143
Baix Penedès,23,9,19,0,0,51,0
Barcelonès,6,16,2080,0,0,2102,425
Berguedà,4,7,22,0,0,33,0
Cerdanya,25,14,48,0,0,87,0
Conca de Barberà,5,21,6,0,0,32,0
Garraf,43,23,417,0,0,483,0
Garrigues,0,11,0,0,0,11,0
Garrotxa,12,21,0,0,0,33,0
Gironès,47,68,127,0,0,242,0
Lluçanès,..,..,..,..,..,..,..
Maresme,90,81,293,0,0,464,17
Moianès,11,1,0,0,0,12,0
Montsià,2,55,0,0,0,57,0
Noguera,5,8,2,0,0,15,0
Osona,41,35,77,0,0,153,4
Pallars Jussà,2,1,6,0,0,9,0
Pallars Sobirà,0,1,3,0,0,4,0
Pla d'Urgell,4,17,0,0,0,21,0
Pla de l'Estany,20,20,17,0,0,57,0
Priorat,0,0,2,0,0,2,0
Ribera d'Ebre,3,1,0,0,0,4,0
Ripollès,9,8,4,0,0,21,0
Segarra,4,9,0,0,0,13,0
Segrià,47,84,120,0,0,251,0
Selva,68,29,54,0,0,151,0
Solsonès,6,2,0,0,0,8,0
Tarragonès,23,37,96,0,0,156,0
Terra Alta,1,7,0,0,0,8,0
Urgell,6,4,2,0,0,12,0
Vallès Occidental,159,120,1077,0,0,1356,74
Vallès Oriental,143,58,453,0,0,654,9
Catalonia,1231,1131,6465,4,0,8831,677
Metropolità,501,310,5118,0,0,5929,668
Comarques Gironines,366,254,400,3,0,1023,0
Camp de Tarragona,76,137,130,1,0,344,0
Terres de l'Ebre,7,103,0,0,0,110,0
Ponent,66,133,124,0,0,323,0
Comarques Centrals,81,74,119,0,0,274,4
Alt Pirineu i Aran,31,28,97,0,0,156,0
Penedès,103,92,477,0,0,672,5
Barcelona,658,465,5695,0,0,6818,677
Girona,383,267,436,3,0,1089,0
Lleida,84,150,185,0,0,419,0
Tarragona,106,249,149,1,0,505,0

