﻿Instalaciones juveniles. Plazas. Por tipos. Comarcas
2004
Fuente: Departament de la Presidència. Secretaria General de Joventut.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17619&t=200400&lang=es
;Cases de colònies;Albergs de joventut;Granges escola;Campaments juvenils;Total
Alt Camp;78;0;0;170;248
Alt Empordà;732;232;83;0;1047
Alt Penedès;432;60;0;0;492
Alt Urgell;90;459;0;0;549
Alta Ribagorça;530;0;0;90;620
Anoia;286;0;0;0;286
Bages;736;240;317;0;1293
Baix Camp;182;0;114;0;296
Baix Ebre;0;172;0;0;172
Baix Empordà;1565;0;130;25;1720
Baix Llobregat;228;104;0;0;332
Baix Penedès;293;150;0;0;443
Barcelonès;0;1139;0;0;1139
Berguedà;1470;190;0;160;1820
Cerdanya;540;170;0;0;710
Conca de Barberà;652;196;0;0;848
Garraf;314;0;128;0;442
Garrigues;63;64;242;0;369
Garrotxa;1309;110;110;0;1529
Gironès;367;94;109;0;570
Maresme;656;816;46;0;1518
Montsià;556;64;0;0;620
Noguera;495;115;0;498;1108
Osona;1678;214;102;175;2169
Pallars Jussà;251;235;0;330;816
Pallars Sobirà;106;446;0;100;652
Pla d'Urgell;49;0;0;0;49
Pla de l'Estany;517;284;392;0;1193
Priorat;59;0;86;0;145
Ribera d'Ebre;0;56;0;120;176
Ripollès;710;649;0;65;1424
Segarra;194;0;0;0;194
Segrià;0;143;72;0;215
Selva;972;70;228;0;1270
Solsonès;307;348;334;0;989
Tarragonès;374;174;0;0;548
Terra Alta;70;76;0;0;146
Urgell;80;212;0;0;292
Val d'Aran;0;295;0;0;295
Vallès Occidental;217;0;0;0;217
Vallès Oriental;1189;77;919;0;2185
Catalunya;18347;7654;3412;1733;31146
Metropolità;3036;2196;1093;0;6325
Comarques Gironines;5704;1155;660;90;7609
Camp de Tarragona;1638;520;200;170;2528
Terres de l'Ebre;626;368;0;120;1114
Ponent;1349;818;706;498;3371
Comarques Centrals;4477;992;753;335;6557
Alt Pirineu i Aran;1517;1605;0;520;3642

