﻿Barcelona Stock Exchange. Stock market index. By sectors
Catalonia. 2013
Units: General weighted index (base 1986 = 100).
Source: Barcelona Stock Exchange.
Note: (1) Average gross dividend yield.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15618&t=201300&lang=en
,Maximum rate,Minimum rate,PER,% dividend (1)
General weighted index,827.37,597.37,16.36,5.15
Electricity,840.63,632.19,10.02,6.30
Banking,1283.90,854.33,19.93,6.91
Chemistry,906.84,682.66,16.45,4.84
"Cement, construction, buildings",1341.38,845.01,11.51,3.38
"Iron, steel and mining",365.24,185.43,27.77,1.13
Food,880.80,728.01,22.35,2.63
Textiles and paper,1109.21,841.84,28.33,1.84
Trade and finance,423.59,315.67,10.97,3.59
Services,2050.62,1527.54,15.26,3.02

